"Datum";"Uhrzeit";"Wochentag";"Gruppen-Ebene";"Spielgruppe";"#";"Spielfeld";"Feldrunde";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";
"26.11.2017";"10:00:00";"Sonntag";"1";"Gruppe A (2 Sätze)";"1";"1";"-";"SC Spelle-Venhaus";"SVC Laggenbeck";"SV Wietmarschen 1";"unbekannt";"2:0 / 50:22";"HRS Salzbergen (48499 Salzbergen)";"2:0 / 50:22";"2017/2018";"Turnier 3 - U16w";"weiblich";"2:0";"50:22";"-";"2";":";"0";"25";":";"8";"-";"25";":";"14";"-";
"26.11.2017";"10:00:00";"Sonntag";"1";"Gruppe A (2 Sätze)";"3";"1";"-";"SC Spelle-Venhaus";"SV Wietmarschen 1";"SVC Laggenbeck";"unbekannt";"0:2 / 36:50";"HRS Salzbergen (48499 Salzbergen)";"0:2 / 36:50";"2017/2018";"Turnier 3 - U16w";"weiblich";"0:2";"36:50";"-";"0";":";"2";"15";":";"25";"-";"21";":";"25";"-";
"26.11.2017";"10:00:00";"Sonntag";"1";"Gruppe A (2 Sätze)";"5";"1";"-";"SVC Laggenbeck";"SV Wietmarschen 1";"SC Spelle-Venhaus";"unbekannt";"0:2 / 17:50";"HRS Salzbergen (48499 Salzbergen)";"0:2 / 17:50";"2017/2018";"Turnier 3 - U16w";"weiblich";"0:2";"17:50";"-";"0";":";"2";"13";":";"25";"-";"4";":";"25";"-";
"26.11.2017";"10:00:00";"Sonntag";"2";"Überkreuz (2 Gewinnsätze)";"7";"1";"-";"SV Wietmarschen 1";"SV Alemannia Salzbergen 1";"SVC Laggenbeck";"unbekannt";"1:2 / 50:53";"HRS Salzbergen (48499 Salzbergen)";"1:2 / 50:53";"2017/2018";"Turnier 3 - U16w";"weiblich";"1:2";"50:53";"-";"1";":";"2";"25";":";"13";"-";"21";":";"25";"-";"4";":";"15";"-";
"26.11.2017";"10:00:00";"Sonntag";"3";"Platz 5-6 (2 Gewinnsätze)";"9";"1";"-";"SVC Laggenbeck";"Oldenburger TB 1";"SV Alemannia Salzbergen 1";"unbekannt";"2:0 / 53:49";"HRS Salzbergen (48499 Salzbergen)";"2:0 / 53:49";"2017/2018";"Turnier 3 - U16w";"weiblich";"2:0";"53:49";"-";"2";":";"0";"26";":";"24";"-";"27";":";"25";"-";
"26.11.2017";"10:00:00";"Sonntag";"3";"Platz 1 (2 Gewinnsätze)";"11";"1";"-";"SV Alemannia Salzbergen 1";"SV Bad Laer I";"SC Spelle-Venhaus";"unbekannt";"0:2 / 23:50";"HRS Salzbergen (48499 Salzbergen)";"0:2 / 23:50";"2017/2018";"Turnier 3 - U16w";"weiblich";"0:2";"23:50";"-";"0";":";"2";"12";":";"25";"-";"11";":";"25";"-";
"26.11.2017";"10:00:00";"Sonntag";"1";"Gruppe B (2 Sätze)";"2";"2";"-";"SV Alemannia Salzbergen 1";"SV Bad Laer I";"Oldenburger TB 1";"unbekannt";"0:2 / 32:50";"HRS Salzbergen (48499 Salzbergen)";"0:2 / 32:50";"2017/2018";"Turnier 3 - U16w";"weiblich";"0:2";"32:50";"-";"0";":";"2";"20";":";"25";"-";"12";":";"25";"-";
"26.11.2017";"10:00:00";"Sonntag";"1";"Gruppe B (2 Sätze)";"4";"2";"-";"SV Alemannia Salzbergen 1";"Oldenburger TB 1";"SV Bad Laer I";"unbekannt";"2:0 / 50:14";"HRS Salzbergen (48499 Salzbergen)";"2:0 / 50:14";"2017/2018";"Turnier 3 - U16w";"weiblich";"2:0";"50:14";"-";"2";":";"0";"25";":";"6";"-";"25";":";"8";"-";
"26.11.2017";"10:00:00";"Sonntag";"1";"Gruppe B (2 Sätze)";"6";"2";"-";"SV Bad Laer I";"Oldenburger TB 1";"SV Alemannia Salzbergen 1";"unbekannt";"2:0 / 50:12";"HRS Salzbergen (48499 Salzbergen)";"2:0 / 50:12";"2017/2018";"Turnier 3 - U16w";"weiblich";"2:0";"50:12";"-";"2";":";"0";"25";":";"6";"-";"25";":";"6";"-";
"26.11.2017";"10:00:00";"Sonntag";"2";"Überkreuz (2 Gewinnsätze)";"8";"2";"-";"SC Spelle-Venhaus";"SV Bad Laer I";"Oldenburger TB 1";"unbekannt";"0:2 / 15:50";"HRS Salzbergen (48499 Salzbergen)";"0:2 / 15:50";"2017/2018";"Turnier 3 - U16w";"weiblich";"0:2";"15:50";"-";"0";":";"2";"7";":";"25";"-";"8";":";"25";"-";
"26.11.2017";"10:00:00";"Sonntag";"3";"Platz 3-4 (2 Gewinnsätze)";"10";"2";"-";"SV Wietmarschen 1";"SC Spelle-Venhaus";"SV Bad Laer I";"unbekannt";"2:0 / 50:25";"HRS Salzbergen (48499 Salzbergen)";"2:0 / 50:25";"2017/2018";"Turnier 3 - U16w";"weiblich";"2:0";"50:25";"-";"2";":";"0";"25";":";"16";"-";"25";":";"9";"-";
