"Datum";"Uhrzeit";"Wochentag";"Gruppen-Ebene";"Spielgruppe";"#";"Spielfeld";"Feldrunde";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";
"10.09.2017";"10:00:00";"Sonntag";"2";"Halbfinale";"7";"";"-";"SVC Laggenbeck";"VfL Lintorf III";"VfL Lintorf II";"unbekannt";"2:0 / 50:25";"Turnhalle Lintorf (49152 Bad Essen)";"2:0 / 50:25";"2017/2018";"Jugend-KM Region Osnabrück U13 m";"männlich";"2:0";"50:25";"-";"2";":";"0";"25";":";"11";"-";"25";":";"14";"-";
"10.09.2017";"10:00:00";"Sonntag";"2";"Halbfinale";"8";"";"-";"TuS Bersenbrück";"VfL Lintorf";"SVC Laggenbeck";"unbekannt";"0:2 / 33:50";"Turnhalle Lintorf (49152 Bad Essen)";"0:2 / 33:50";"2017/2018";"Jugend-KM Region Osnabrück U13 m";"männlich";"0:2";"33:50";"-";"0";":";"2";"17";":";"25";"-";"16";":";"25";"-";
"10.09.2017";"10:00:00";"Sonntag";"2";"Platz 5";"9";"";"-";"VfL Lintorf II";"SVC Laggenbeck";"VfL Lintorf";"unbekannt";"1:1 / 48:47";"Turnhalle Lintorf (49152 Bad Essen)";"1:1 / 48:47";"2017/2018";"Jugend-KM Region Osnabrück U13 m";"männlich";"1:1";"48:47";"-";"1";":";"1";"25";":";"22";"-";"23";":";"25";"-";
"10.09.2017";"10:00:00";"Sonntag";"2";"Platz 3";"10";"";"-";"VfL Lintorf III";"TuS Bersenbrück";"VfL Lintorf II";"unbekannt";"2:0 / 50:41";"Turnhalle Lintorf (49152 Bad Essen)";"2:0 / 50:41";"2017/2018";"Jugend-KM Region Osnabrück U13 m";"männlich";"2:0";"50:41";"-";"2";":";"0";"25";":";"20";"-";"25";":";"21";"-";
"10.09.2017";"10:00:00";"Sonntag";"2";"Platz 1";"11";"";"-";"SVC Laggenbeck";"VfL Lintorf";"VfL Lintorf III";"unbekannt";"2:0 / 50:24";"Turnhalle Lintorf (49152 Bad Essen)";"2:0 / 50:24";"2017/2018";"Jugend-KM Region Osnabrück U13 m";"männlich";"2:0";"50:24";"-";"2";":";"0";"25";":";"11";"-";"25";":";"13";"-";
"10.09.2017";"10:00:00";"Sonntag";"1";"Gruppe A (2 Gewinnsätze)";"1";"1";"-";"SVC Laggenbeck";"VfL Lintorf II";"TuS Bersenbrück";"unbekannt";"2:0 / 50:24";"Turnhalle Lintorf (49152 Bad Essen)";"2:0 / 50:24";"2017/2018";"Jugend-KM Region Osnabrück U13 m";"männlich";"2:0";"50:24";"-";"2";":";"0";"25";":";"11";"-";"25";":";"13";"-";
"10.09.2017";"10:00:00";"Sonntag";"1";"Gruppe A (2 Gewinnsätze)";"3";"1";"-";"SVC Laggenbeck";"TuS Bersenbrück";"VfL Lintorf II";"unbekannt";"2:0 / 50:18";"Turnhalle Lintorf (49152 Bad Essen)";"2:0 / 50:18";"2017/2018";"Jugend-KM Region Osnabrück U13 m";"männlich";"2:0";"50:18";"-";"2";":";"0";"25";":";"10";"-";"25";":";"8";"-";
"10.09.2017";"10:00:00";"Sonntag";"1";"Gruppe A (2 Gewinnsätze)";"5";"1";"-";"VfL Lintorf II";"TuS Bersenbrück";"SVC Laggenbeck";"unbekannt";"0:2 / 24:50";"Turnhalle Lintorf (49152 Bad Essen)";"0:2 / 24:50";"2017/2018";"Jugend-KM Region Osnabrück U13 m";"männlich";"0:2";"24:50";"-";"0";":";"2";"11";":";"25";"-";"13";":";"25";"-";
"10.09.2017";"10:00:00";"Sonntag";"1";"Gruppe B (2 Gewinnsätze)";"2";"2";"-";"SVC Laggenbeck";"VfL Lintorf";"VfL Lintorf III";"unbekannt";"0:2 / 18:50";"Turnhalle Lintorf (49152 Bad Essen)";"0:2 / 18:50";"2017/2018";"Jugend-KM Region Osnabrück U13 m";"männlich";"0:2";"18:50";"-";"0";":";"2";"10";":";"25";"-";"8";":";"25";"-";
"10.09.2017";"10:00:00";"Sonntag";"1";"Gruppe B (2 Gewinnsätze)";"4";"2";"-";"SVC Laggenbeck";"VfL Lintorf III";"VfL Lintorf";"unbekannt";"0:2 / 35:50";"Turnhalle Lintorf (49152 Bad Essen)";"0:2 / 35:50";"2017/2018";"Jugend-KM Region Osnabrück U13 m";"männlich";"0:2";"35:50";"-";"0";":";"2";"21";":";"25";"-";"14";":";"25";"-";
"10.09.2017";"10:00:00";"Sonntag";"1";"Gruppe B (2 Gewinnsätze)";"6";"2";"-";"VfL Lintorf";"VfL Lintorf III";"SVC Laggenbeck";"unbekannt";"2:0 / 50:28";"Turnhalle Lintorf (49152 Bad Essen)";"2:0 / 50:28";"2017/2018";"Jugend-KM Region Osnabrück U13 m";"männlich";"2:0";"50:28";"-";"2";":";"0";"25";":";"14";"-";"25";":";"14";"-";
