"Datum";"Uhrzeit";"Wochentag";"Gruppen-Ebene";"Spielgruppe";"#";"Spielfeld";"Feldrunde";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";
"28.01.2018";"10:00:00";"Sonntag";"1";"5 Mannschaften Einzelspiele (alle Spiele über 2 Gewinnsätze, gespielt wird auf 2 Feldern)";"1";"1";"-";"SSV Südwinsen";"SVG Lüneburg";"VSG Altes Land";"unbekannt";"0:2 / 29:50";"Wilfried-Hemme-Halle (29308 Winsen (Aller))";"0:2 / 29:50";"2017/2018";"28.01.2018: Jugend-BM Lüneburg U16w";"weiblich";"0:2";"29:50";"-";"0";":";"2";"11";":";"25";"-";"18";":";"25";"-";
"28.01.2018";"10:00:00";"Sonntag";"1";"5 Mannschaften Einzelspiele (alle Spiele über 2 Gewinnsätze, gespielt wird auf 2 Feldern)";"3";"1";"-";"SSV Südwinsen";"TSV Buxtehude-Altkloster";"Tsv Winsen Luhe";"unbekannt";"2:0 / 50:27";"Wilfried-Hemme-Halle (29308 Winsen (Aller))";"2:0 / 50:27";"2017/2018";"28.01.2018: Jugend-BM Lüneburg U16w";"weiblich";"2:0";"50:27";"-";"2";":";"0";"25";":";"12";"-";"25";":";"15";"-";
"28.01.2018";"10:00:00";"Sonntag";"1";"5 Mannschaften Einzelspiele (alle Spiele über 2 Gewinnsätze, gespielt wird auf 2 Feldern)";"5";"1";"-";"SSV Südwinsen";"Tsv Winsen Luhe";"SVG Lüneburg";"unbekannt";"0:2 / 34:50";"Wilfried-Hemme-Halle (29308 Winsen (Aller))";"0:2 / 34:50";"2017/2018";"28.01.2018: Jugend-BM Lüneburg U16w";"weiblich";"0:2";"34:50";"-";"0";":";"2";"19";":";"25";"-";"15";":";"25";"-";
"28.01.2018";"10:00:00";"Sonntag";"1";"5 Mannschaften Einzelspiele (alle Spiele über 2 Gewinnsätze, gespielt wird auf 2 Feldern)";"7";"1";"-";"SSV Südwinsen";"VSG Altes Land";"TSV Buxtehude-Altkloster";"unbekannt";"2:1 / 61:61";"Wilfried-Hemme-Halle (29308 Winsen (Aller))";"2:1 / 61:61";"2017/2018";"28.01.2018: Jugend-BM Lüneburg U16w";"weiblich";"2:1";"61:61";"-";"2";":";"1";"20";":";"25";"-";"26";":";"24";"-";"15";":";"12";"-";
"28.01.2018";"10:00:00";"Sonntag";"1";"5 Mannschaften Einzelspiele (alle Spiele über 2 Gewinnsätze, gespielt wird auf 2 Feldern)";"9";"1";"-";"SVG Lüneburg";"TSV Buxtehude-Altkloster";"SSV Südwinsen";"unbekannt";"2:0 / 50:32";"Wilfried-Hemme-Halle (29308 Winsen (Aller))";"2:0 / 50:32";"2017/2018";"28.01.2018: Jugend-BM Lüneburg U16w";"weiblich";"2:0";"50:32";"-";"2";":";"0";"25";":";"15";"-";"25";":";"17";"-";
"28.01.2018";"10:00:00";"Sonntag";"1";"5 Mannschaften Einzelspiele (alle Spiele über 2 Gewinnsätze, gespielt wird auf 2 Feldern)";"2";"2";"-";"TSV Buxtehude-Altkloster";"Tsv Winsen Luhe";"VSG Altes Land";"unbekannt";"0:2 / 7:50";"Wilfried-Hemme-Halle (29308 Winsen (Aller))";"0:2 / 7:50";"2017/2018";"28.01.2018: Jugend-BM Lüneburg U16w";"weiblich";"0:2";"7:50";"-";"0";":";"2";"3";":";"25";"-";"4";":";"25";"-";
"28.01.2018";"10:00:00";"Sonntag";"1";"5 Mannschaften Einzelspiele (alle Spiele über 2 Gewinnsätze, gespielt wird auf 2 Feldern)";"4";"2";"-";"SVG Lüneburg";"VSG Altes Land";"Tsv Winsen Luhe";"unbekannt";"2:0 / 50:39";"Wilfried-Hemme-Halle (29308 Winsen (Aller))";"2:0 / 50:39";"2017/2018";"28.01.2018: Jugend-BM Lüneburg U16w";"weiblich";"2:0";"50:39";"-";"2";":";"0";"25";":";"19";"-";"25";":";"20";"-";
"28.01.2018";"10:00:00";"Sonntag";"1";"5 Mannschaften Einzelspiele (alle Spiele über 2 Gewinnsätze, gespielt wird auf 2 Feldern)";"6";"2";"-";"TSV Buxtehude-Altkloster";"VSG Altes Land";"SVG Lüneburg";"unbekannt";"0:2 / 37:50";"Wilfried-Hemme-Halle (29308 Winsen (Aller))";"0:2 / 37:50";"2017/2018";"28.01.2018: Jugend-BM Lüneburg U16w";"weiblich";"0:2";"37:50";"-";"0";":";"2";"20";":";"25";"-";"17";":";"25";"-";
"28.01.2018";"10:00:00";"Sonntag";"1";"5 Mannschaften Einzelspiele (alle Spiele über 2 Gewinnsätze, gespielt wird auf 2 Feldern)";"8";"2";"-";"SVG Lüneburg";"Tsv Winsen Luhe";"TSV Buxtehude-Altkloster";"unbekannt";"2:0 / 50:27";"Wilfried-Hemme-Halle (29308 Winsen (Aller))";"2:0 / 50:27";"2017/2018";"28.01.2018: Jugend-BM Lüneburg U16w";"weiblich";"2:0";"50:27";"-";"2";":";"0";"25";":";"13";"-";"25";":";"14";"-";
"28.01.2018";"10:00:00";"Sonntag";"1";"5 Mannschaften Einzelspiele (alle Spiele über 2 Gewinnsätze, gespielt wird auf 2 Feldern)";"10";"2";"-";"Tsv Winsen Luhe";"VSG Altes Land";"SSV Südwinsen";"unbekannt";"2:1 / 61:54";"Wilfried-Hemme-Halle (29308 Winsen (Aller))";"2:1 / 61:54";"2017/2018";"28.01.2018: Jugend-BM Lüneburg U16w";"weiblich";"2:1";"61:54";"-";"2";":";"1";"21";":";"25";"-";"25";":";"23";"-";"15";":";"6";"-";
