"Datum";"Uhrzeit";"Wochentag";"Gruppen-Ebene";"Spielgruppe";"#";"Spielfeld";"Feldrunde";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";
"26.11.2023";"10:00:00";"Sonntag";"1";"Gruppe A (2 Gewinnsätze)";"1";"1";"-";"VSG Melle/Westerhausen";"SV Union Lohne 2";"TG Wiesmoor";"unbekannt";"0:2 / 38:50";"Sporthalle am Park (49835 Lohne)";"0:2 / 38:50";"2023/2024";"Turnier 2 - U13w";"weiblich";"0:2";"38:50";"-";"0";":";"2";"20";":";"25";"-";"18";":";"25";"-";
"26.11.2023";"10:00:00";"Sonntag";"1";"Gruppe A (2 Gewinnsätze)";"3";"1";"-";"VSG Melle/Westerhausen";"TG Wiesmoor";"SV Union Lohne 2";"unbekannt";"2:0 / 50:34";"Sporthalle am Park (49835 Lohne)";"2:0 / 50:34";"2023/2024";"Turnier 2 - U13w";"weiblich";"2:0";"50:34";"-";"2";":";"0";"25";":";"14";"-";"25";":";"20";"-";
"26.11.2023";"10:00:00";"Sonntag";"1";"Gruppe A (2 Gewinnsätze)";"5";"1";"-";"SV Union Lohne 2";"TG Wiesmoor";"VSG Melle/Westerhausen";"unbekannt";"2:0 / 50:27";"Sporthalle am Park (49835 Lohne)";"2:0 / 50:27";"2023/2024";"Turnier 2 - U13w";"weiblich";"2:0";"50:27";"-";"2";":";"0";"25";":";"14";"-";"25";":";"13";"-";
"26.11.2023";"10:00:00";"Sonntag";"2";"Überkreuz (2 Gewinnsätze)";"7";"1";"-";"SV Union Lohne 2";"SV Bad Laer I";"TG Wiesmoor";"unbekannt";"0:2 / 38:50";"Sporthalle am Park (49835 Lohne)";"0:2 / 38:50";"2023/2024";"Turnier 2 - U13w";"weiblich";"0:2";"38:50";"-";"0";":";"2";"17";":";"25";"-";"21";":";"25";"-";
"26.11.2023";"10:00:00";"Sonntag";"3";"Platz 5-6 (2 Gewinnsätze)";"9";"1";"-";"TG Wiesmoor";"FC 47 Leschede 2";"SV Bad Laer I";"unbekannt";"0:2 / 10:50";"Sporthalle am Park (49835 Lohne)";"0:2 / 10:50";"2023/2024";"Turnier 2 - U13w";"weiblich";"0:2";"10:50";"-";"0";":";"2";"8";":";"25";"-";"2";":";"25";"-";
"26.11.2023";"10:00:00";"Sonntag";"3";"Platz 1 (2 Gewinnsätze)";"11";"1";"-";"SV Bad Laer I";"SV Union Lohne 1";"SV Union Lohne 2";"unbekannt";"1:2 / 54:61";"Sporthalle am Park (49835 Lohne)";"1:2 / 54:61";"2023/2024";"Turnier 2 - U13w";"weiblich";"1:2";"54:61";"-";"1";":";"2";"16";":";"25";"-";"25";":";"21";"-";"13";":";"15";"-";
"26.11.2023";"10:00:00";"Sonntag";"1";"Gruppe B (2 Gewinnsätze)";"2";"2";"-";"SV Union Lohne 1";"FC 47 Leschede 2";"SV Bad Laer I";"unbekannt";"2:0 / 50:27";"Sporthalle am Park (49835 Lohne)";"2:0 / 50:27";"2023/2024";"Turnier 2 - U13w";"weiblich";"2:0";"50:27";"-";"2";":";"0";"25";":";"15";"-";"25";":";"12";"-";
"26.11.2023";"10:00:00";"Sonntag";"1";"Gruppe B (2 Gewinnsätze)";"4";"2";"-";"SV Union Lohne 1";"SV Bad Laer I";"FC 47 Leschede 2";"unbekannt";"2:0 / 50:39";"Sporthalle am Park (49835 Lohne)";"2:0 / 50:39";"2023/2024";"Turnier 2 - U13w";"weiblich";"2:0";"50:39";"-";"2";":";"0";"25";":";"17";"-";"25";":";"22";"-";
"26.11.2023";"10:00:00";"Sonntag";"1";"Gruppe B (2 Gewinnsätze)";"6";"2";"-";"FC 47 Leschede 2";"SV Bad Laer I";"SV Union Lohne 1";"unbekannt";"0:2 / 40:50";"Sporthalle am Park (49835 Lohne)";"0:2 / 40:50";"2023/2024";"Turnier 2 - U13w";"weiblich";"0:2";"40:50";"-";"0";":";"2";"22";":";"25";"-";"18";":";"25";"-";
"26.11.2023";"10:00:00";"Sonntag";"2";"Überkreuz (2 Gewinnsätze)";"8";"2";"-";"VSG Melle/Westerhausen";"SV Union Lohne 1";"FC 47 Leschede 2";"unbekannt";"0:2 / 22:50";"Sporthalle am Park (49835 Lohne)";"0:2 / 22:50";"2023/2024";"Turnier 2 - U13w";"weiblich";"0:2";"22:50";"-";"0";":";"2";"12";":";"25";"-";"10";":";"25";"-";
"26.11.2023";"10:00:00";"Sonntag";"3";"Platz 3-4 (2 Gewinnsätze)";"10";"2";"-";"SV Union Lohne 2";"VSG Melle/Westerhausen";"SV Union Lohne 1";"unbekannt";"2:1 / 64:63";"Sporthalle am Park (49835 Lohne)";"2:1 / 64:63";"2023/2024";"Turnier 2 - U13w";"weiblich";"2:1";"64:63";"-";"2";":";"1";"21";":";"25";"-";"28";":";"26";"-";"15";":";"12";"-";
