"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";
"18.11.2023";"09:30:00";"Samstag";"3";"Spieltag 1";"VG Aschendorf/Papenburg 1 U18";"VG Aschendorf/Papenburg 2 U18";"-";"VG Aschendorf/Papenburg 2 U18";"2:0 / 50:22";"Heinrich-Middendorf-Oberschule Aschendorf (26871 Aschendorf)";"2:0 / 50:22";"2023/2024";"Ostfriesland WK II U18 mixed Jugendliga";"mixed";"2:0";"50:22";"-";"2";":";"0";"25";":";"7";"-";"25";":";"15";"-";
"02.12.2023";"09:30:00";"Samstag";"1";"Spieltag 1";"VG Aschendorf/Papenburg 1 U18";"TuS Eintracht Hinte 1 U18";"VG Aschendorf/Papenburg 2 U18";"VG Aschendorf/Papenburg 2 U18";"2:0 / 50:30";"Heinrich-Middendorf-Oberschule Aschendorf (26871 Aschendorf)";"2:0 / 50:30";"2023/2024";"Ostfriesland WK II U18 mixed Jugendliga";"mixed";"2:0";"50:30";"-";"2";":";"0";"25";":";"15";"-";"25";":";"15";"-";
"02.12.2023";"09:30:00";"Samstag";"2";"Spieltag 1";"VG Aschendorf/Papenburg 2 U18";"TuS Eintracht Hinte 1 U18";"VG Aschendorf/Papenburg 1 U18";"VG Aschendorf/Papenburg 2 U18";"0:2 / 34:50";"Heinrich-Middendorf-Oberschule Aschendorf (26871 Aschendorf)";"0:2 / 34:50";"2023/2024";"Ostfriesland WK II U18 mixed Jugendliga";"mixed";"0:2";"34:50";"-";"0";":";"2";"23";":";"25";"-";"11";":";"25";"-";
"02.12.2023";"09:30:00";"Samstag";"4";"Spieltag 2";"VG Aschendorf/Papenburg 1 U18";"TuS Eintracht Hinte 2 U18";"VG Aschendorf/Papenburg 2 U18";"VG Aschendorf/Papenburg 1 U18";"1:1 / 35:42";"Heinrich-Middendorf-Oberschule Aschendorf (26871 Aschendorf)";"1:1 / 35:42";"2023/2024";"Ostfriesland WK II U18 mixed Jugendliga";"mixed";"1:1";"35:42";"-";"1";":";"1";"10";":";"25";"-";"25";":";"17";"-";
"02.12.2023";"09:30:00";"Samstag";"5";"Spieltag 2";"VG Aschendorf/Papenburg 2 U18";"TuS Eintracht Hinte 2 U18";"VG Aschendorf/Papenburg 1 U18";"VG Aschendorf/Papenburg 1 U18";"0:2 / 47:52";"Heinrich-Middendorf-Oberschule Aschendorf (26871 Aschendorf)";"0:2 / 47:52";"2023/2024";"Ostfriesland WK II U18 mixed Jugendliga";"mixed";"0:2";"47:52";"-";"0";":";"2";"25";":";"27";"-";"22";":";"25";"-";
"04.01.2024";"00:00:00";"Donnerstag";"7";"Spieltag 3";"TuS Eintracht Hinte 2 U18";"Emder Volleys 1 U18";"TuS Eintracht Hinte 1 U18";"TuS Eintracht Hinte 2 U18";"0:2 / 36:50";"Sporthalle Hinte (26759 Hinte)";"0:2 / 36:50";"2023/2024";"Ostfriesland WK II U18 mixed Jugendliga";"mixed";"0:2";"36:50";"-";"0";":";"2";"22";":";"25";"-";"14";":";"25";"-";
"04.01.2024";"00:00:00";"Donnerstag";"8";"Spieltag 3";"TuS Eintracht Hinte 1 U18";"Emder Volleys 1 U18";"TuS Eintracht Hinte 2 U18";"TuS Eintracht Hinte 2 U18";"2:0 / 50:43";"Sporthalle Hinte (26759 Hinte)";"2:0 / 50:43";"2023/2024";"Ostfriesland WK II U18 mixed Jugendliga";"mixed";"2:0";"50:43";"-";"2";":";"0";"25";":";"21";"-";"25";":";"22";"-";
"04.01.2024";"00:00:00";"Donnerstag";"9";"Spieltag 3";"TuS Eintracht Hinte 1 U18";"TuS Eintracht Hinte 2 U18";"Emder Volleys 1 U18";"TuS Eintracht Hinte 2 U18";"2:0 / 50:26";"Sporthalle Hinte (26759 Hinte)";"2:0 / 50:26";"2023/2024";"Ostfriesland WK II U18 mixed Jugendliga";"mixed";"2:0";"50:26";"-";"2";":";"0";"25";":";"16";"-";"25";":";"10";"-";
"10.02.2024";"09:30:00";"Samstag";"10";"Spieltag 4";"Emder Volleys 1 U18";"TuS Eintracht Hinte 2 U18";"VG Aschendorf/Papenburg 1 U18";"Emder Volleys 1 U18";"2:0 / 50:34";"Förderschule Emden (26721 Emden)";"2:0 / 50:34";"2023/2024";"Ostfriesland WK II U18 mixed Jugendliga";"mixed";"2:0";"50:34";"-";"2";":";"0";"25";":";"17";"-";"25";":";"17";"-";
"10.02.2024";"09:30:00";"Samstag";"11";"Spieltag 4";"Emder Volleys 1 U18";"VG Aschendorf/Papenburg 1 U18";"TuS Eintracht Hinte 2 U18";"Emder Volleys 1 U18";"1:1 / 43:47";"Förderschule Emden (26721 Emden)";"1:1 / 43:47";"2023/2024";"Ostfriesland WK II U18 mixed Jugendliga";"mixed";"1:1";"43:47";"-";"1";":";"1";"18";":";"25";"-";"25";":";"22";"-";
"10.02.2024";"09:30:00";"Samstag";"12";"Spieltag 4";"TuS Eintracht Hinte 2 U18";"VG Aschendorf/Papenburg 1 U18";"Emder Volleys 1 U18";"Emder Volleys 1 U18";"0:2 / 29:50";"Förderschule Emden (26721 Emden)";"0:2 / 29:50";"2023/2024";"Ostfriesland WK II U18 mixed Jugendliga";"mixed";"0:2";"29:50";"-";"0";":";"2";"16";":";"25";"-";"13";":";"25";"-";
"24.02.2024";"09:30:00";"Samstag";"6";"Spieltag 2";"VG Aschendorf/Papenburg 1 U18";"VG Aschendorf/Papenburg 2 U18";"-";"VG Aschendorf/Papenburg 1 U18";"2:0 / 50:17";"Heinrich-Middendorf-Oberschule Aschendorf (26871 Aschendorf)";"2:0 / 50:17";"2023/2024";"Ostfriesland WK II U18 mixed Jugendliga";"mixed";"2:0";"50:17";"-";"2";":";"0";"25";":";"6";"-";"25";":";"11";"-";
