"Datum";"Uhrzeit";"Wochentag";"Gruppen-Ebene";"Spielgruppe";"#";"Spielfeld";"Feldrunde";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";
"12.11.2017";"10:00:00";"Sonntag";"1";"Gruppe A (2 Sätze)";"1";"1";"-";"SuS Buer";"SC Union Emlichheim 2";"FC 47 Leschede 1";"unbekannt";"0:2 / 36:50";"Turnhalle Lintorf (49152 Bad Essen)";"0:2 / 36:50";"2017/2018";"Turnier 2 - U13w";"weiblich";"0:2";"36:50";"-";"0";":";"2";"15";":";"25";"-";"21";":";"25";"-";
"12.11.2017";"10:00:00";"Sonntag";"1";"Gruppe A (2 Sätze)";"3";"1";"-";"SuS Buer";"FC 47 Leschede 1";"SC Union Emlichheim 2";"unbekannt";"0:2 / 27:50";"Turnhalle Lintorf (49152 Bad Essen)";"0:2 / 27:50";"2017/2018";"Turnier 2 - U13w";"weiblich";"0:2";"27:50";"-";"0";":";"2";"12";":";"25";"-";"15";":";"25";"-";
"12.11.2017";"10:00:00";"Sonntag";"1";"Gruppe A (2 Sätze)";"5";"1";"-";"SC Union Emlichheim 2";"FC 47 Leschede 1";"SuS Buer";"unbekannt";"0:2 / 18:50";"Turnhalle Lintorf (49152 Bad Essen)";"0:2 / 18:50";"2017/2018";"Turnier 2 - U13w";"weiblich";"0:2";"18:50";"-";"0";":";"2";"12";":";"25";"-";"6";":";"25";"-";
"12.11.2017";"10:00:00";"Sonntag";"2";"Überkreuz (2 Gewinnsätze)";"7";"1";"-";"FC 47 Leschede 1";"Blau-Weiß Lohne II";"SuS Buer";"unbekannt";"2:0 / 50:17";"Turnhalle Lintorf (49152 Bad Essen)";"2:0 / 50:17";"2017/2018";"Turnier 2 - U13w";"weiblich";"2:0";"50:17";"-";"2";":";"0";"25";":";"6";"-";"25";":";"11";"-";
"12.11.2017";"10:00:00";"Sonntag";"3";"Platz 5-6 (2 Gewinnsätze)";"9";"1";"-";"SuS Buer";"TuS Eintracht Hinte";"FC 47 Leschede 1";"unbekannt";"0:2 / 42:50";"Turnhalle Lintorf (49152 Bad Essen)";"0:2 / 42:50";"2017/2018";"Turnier 2 - U13w";"weiblich";"0:2";"42:50";"-";"0";":";"2";"22";":";"25";"-";"20";":";"25";"-";
"12.11.2017";"10:00:00";"Sonntag";"3";"Platz 1 (2 Gewinnsätze)";"11";"1";"-";"FC 47 Leschede 1";"VfL Lintorf I";"Blau-Weiß Lohne II";"unbekannt";"2:0 / 50:21";"Turnhalle Lintorf (49152 Bad Essen)";"2:0 / 50:21";"2017/2018";"Turnier 2 - U13w";"weiblich";"2:0";"50:21";"-";"2";":";"0";"25";":";"17";"-";"25";":";"4";"-";
"12.11.2017";"10:00:00";"Sonntag";"1";"Gruppe B (2 Sätze)";"2";"2";"-";"TuS Eintracht Hinte";"Blau-Weiß Lohne II";"VfL Lintorf I";"unbekannt";"0:2 / 20:50";"Turnhalle Lintorf (49152 Bad Essen)";"0:2 / 20:50";"2017/2018";"Turnier 2 - U13w";"weiblich";"0:2";"20:50";"-";"0";":";"2";"8";":";"25";"-";"12";":";"25";"-";
"12.11.2017";"10:00:00";"Sonntag";"1";"Gruppe B (2 Sätze)";"4";"2";"-";"TuS Eintracht Hinte";"VfL Lintorf I";"Blau-Weiß Lohne II";"unbekannt";"0:2 / 30:50";"Turnhalle Lintorf (49152 Bad Essen)";"0:2 / 30:50";"2017/2018";"Turnier 2 - U13w";"weiblich";"0:2";"30:50";"-";"0";":";"2";"15";":";"25";"-";"15";":";"25";"-";
"12.11.2017";"10:00:00";"Sonntag";"1";"Gruppe B (2 Sätze)";"6";"2";"-";"Blau-Weiß Lohne II";"VfL Lintorf I";"TuS Eintracht Hinte";"unbekannt";"0:2 / 27:50";"Turnhalle Lintorf (49152 Bad Essen)";"0:2 / 27:50";"2017/2018";"Turnier 2 - U13w";"weiblich";"0:2";"27:50";"-";"0";":";"2";"11";":";"25";"-";"16";":";"25";"-";
"12.11.2017";"10:00:00";"Sonntag";"2";"Überkreuz (2 Gewinnsätze)";"8";"2";"-";"SC Union Emlichheim 2";"VfL Lintorf I";"TuS Eintracht Hinte";"unbekannt";"0:2 / 26:50";"Turnhalle Lintorf (49152 Bad Essen)";"0:2 / 26:50";"2017/2018";"Turnier 2 - U13w";"weiblich";"0:2";"26:50";"-";"0";":";"2";"17";":";"25";"-";"9";":";"25";"-";
"12.11.2017";"10:00:00";"Sonntag";"3";"Platz 3-4 (2 Gewinnsätze)";"10";"2";"-";"Blau-Weiß Lohne II";"SC Union Emlichheim 2";"VfL Lintorf I";"unbekannt";"0:2 / 45:51";"Turnhalle Lintorf (49152 Bad Essen)";"0:2 / 45:51";"2017/2018";"Turnier 2 - U13w";"weiblich";"0:2";"45:51";"-";"0";":";"2";"24";":";"26";"-";"21";":";"25";"-";
