"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";
"10.12.2017";"10:00:00";"Sonntag";"1";"Spieltag 1";"TSV Winsen/Luhe";"TV Jahn Schneverdingen";"SVG Lüneburg";"SVG Lüneburg";"2:0 / 50:0";"Johanneum (21335 Lüneburg)";"2:0 / 50:0";"2017/2018";"Jugendrunde Hohe Heide/Lüneburg U14 mixed";"mixed";"2:0";"50:0";"-";"2";":";"0";"25";":";"0";"-";"25";":";"0";"-";
"10.12.2017";"10:00:00";"Sonntag";"2";"Spieltag 1";"SVG Lüneburg";"TSV Stelle e.V.";"TV Jahn Schneverdingen";"SVG Lüneburg";"2:0 / 50:32";"Johanneum (21335 Lüneburg)";"2:0 / 50:32";"2017/2018";"Jugendrunde Hohe Heide/Lüneburg U14 mixed";"mixed";"2:0";"50:32";"-";"2";":";"0";"25";":";"12";"-";"25";":";"20";"-";
"10.12.2017";"10:00:00";"Sonntag";"3";"Spieltag 1";"TV Jahn Schneverdingen";"SVG Lüneburg";"TSV Winsen/Luhe";"SVG Lüneburg";"0:2 / 0:50";"Johanneum (21335 Lüneburg)";"0:2 / 0:50";"2017/2018";"Jugendrunde Hohe Heide/Lüneburg U14 mixed";"mixed";"0:2";"0:50";"-";"0";":";"2";"0";":";"25";"-";"0";":";"25";"-";
"10.12.2017";"10:00:00";"Sonntag";"4";"Spieltag 1";"TSV Stelle e.V.";"TSV Winsen/Luhe";"TV Jahn Schneverdingen";"SVG Lüneburg";"0:2 / 46:50";"Johanneum (21335 Lüneburg)";"0:2 / 46:50";"2017/2018";"Jugendrunde Hohe Heide/Lüneburg U14 mixed";"mixed";"0:2";"46:50";"-";"0";":";"2";"23";":";"25";"-";"23";":";"25";"-";
"10.12.2017";"10:00:00";"Sonntag";"5";"Spieltag 1";"TV Jahn Schneverdingen";"TSV Stelle e.V.";"TSV Winsen/Luhe";"SVG Lüneburg";"0:2 / 0:50";"Johanneum (21335 Lüneburg)";"0:2 / 0:50";"2017/2018";"Jugendrunde Hohe Heide/Lüneburg U14 mixed";"mixed";"0:2";"0:50";"-";"0";":";"2";"0";":";"25";"-";"0";":";"25";"-";
"10.12.2017";"10:00:00";"Sonntag";"6";"Spieltag 1";"SVG Lüneburg";"TSV Winsen/Luhe";"TSV Stelle e.V.";"SVG Lüneburg";"2:0 / 50:32";"Johanneum (21335 Lüneburg)";"2:0 / 50:32";"2017/2018";"Jugendrunde Hohe Heide/Lüneburg U14 mixed";"mixed";"2:0";"50:32";"-";"2";":";"0";"25";":";"17";"-";"25";":";"15";"-";
"18.02.2018";"10:00:00";"Sonntag";"7";"Spieltag 2";"TV Jahn Schneverdingen";"TSV Winsen/Luhe";"SVG Lüneburg";"TSV Winsen/Luhe";"0:2 / 0:50";"Winarena (21423 Winsen/Luhe)";"0:2 / 0:50";"2017/2018";"Jugendrunde Hohe Heide/Lüneburg U14 mixed";"mixed";"0:2";"0:50";"-";"0";":";"2";"0";":";"25";"-";"0";":";"25";"-";
"18.02.2018";"10:00:00";"Sonntag";"8";"Spieltag 2";"SVG Lüneburg";"TSV Stelle e.V.";"TSV Winsen/Luhe";"TSV Winsen/Luhe";"2:0 / 50:25";"Winarena (21423 Winsen/Luhe)";"2:0 / 50:25";"2017/2018";"Jugendrunde Hohe Heide/Lüneburg U14 mixed";"mixed";"2:0";"50:25";"-";"2";":";"0";"25";":";"8";"-";"25";":";"17";"-";
"18.02.2018";"10:00:00";"Sonntag";"9";"Spieltag 2";"TV Jahn Schneverdingen";"SVG Lüneburg";"TSV Stelle e.V.";"TSV Winsen/Luhe";"0:2 / 0:50";"Winarena (21423 Winsen/Luhe)";"0:2 / 0:50";"2017/2018";"Jugendrunde Hohe Heide/Lüneburg U14 mixed";"mixed";"0:2";"0:50";"-";"0";":";"2";"0";":";"25";"-";"0";":";"25";"-";
"18.02.2018";"10:00:00";"Sonntag";"10";"Spieltag 2";"TSV Stelle e.V.";"TSV Winsen/Luhe";"TV Jahn Schneverdingen";"TSV Winsen/Luhe";"2:0 / 50:41";"Winarena (21423 Winsen/Luhe)";"2:0 / 50:41";"2017/2018";"Jugendrunde Hohe Heide/Lüneburg U14 mixed";"mixed";"2:0";"50:41";"-";"2";":";"0";"25";":";"18";"-";"25";":";"23";"-";
