"Datum";"Uhrzeit";"Wochentag";"Gruppen-Ebene";"Spielgruppe";"#";"Spielfeld";"Feldrunde";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";
"10.09.2017";"10:00:00";"Sonntag";"1";"Gruppe A";"1";"1";"-";"Blau-Weiß Schinkel Jugend";"SC Halen 58";"VfL Lintorf II";"unbekannt";"0:2 / 21:50";"Turnhalle Lintorf (49152 Bad Essen)";"0:2 / 21:50";"2017/2018";"Jugend-KM Region Osnabrück U13 w";"weiblich";"0:2";"21:50";"-";"0";":";"2";"11";":";"25";"-";"10";":";"25";"-";
"10.09.2017";"10:00:00";"Sonntag";"1";"Gruppe B";"2";"1";"-";"VfL Lintorf I";"SuS Buer";"TSV Westerhausen";"unbekannt";"2:0 / 50:29";"Turnhalle Lintorf (49152 Bad Essen)";"2:0 / 50:29";"2017/2018";"Jugend-KM Region Osnabrück U13 w";"weiblich";"2:0";"50:29";"-";"2";":";"0";"25";":";"14";"-";"25";":";"15";"-";
"10.09.2017";"10:00:00";"Sonntag";"1";"Gruppe A";"4";"1";"-";"SC Halen 58";"VfL Lintorf II";"Blau-Weiß Schinkel Jugend";"unbekannt";"0:2 / 33:50";"Turnhalle Lintorf (49152 Bad Essen)";"0:2 / 33:50";"2017/2018";"Jugend-KM Region Osnabrück U13 w";"weiblich";"0:2";"33:50";"-";"0";":";"2";"13";":";"25";"-";"20";":";"25";"-";
"10.09.2017";"10:00:00";"Sonntag";"1";"Gruppe B";"5";"1";"-";"VfL Lintorf I";"TSV Westerhausen";"SuS Buer";"unbekannt";"2:0 / 50:22";"Turnhalle Lintorf (49152 Bad Essen)";"2:0 / 50:22";"2017/2018";"Jugend-KM Region Osnabrück U13 w";"weiblich";"2:0";"50:22";"-";"2";":";"0";"25";":";"15";"-";"25";":";"7";"-";
"10.09.2017";"10:00:00";"Sonntag";"1";"Gruppe A";"7";"1";"-";"Blau-Weiß Schinkel Jugend";"VfL Lintorf II";"SC Halen 58";"unbekannt";"0:2 / 36:50";"Turnhalle Lintorf (49152 Bad Essen)";"0:2 / 36:50";"2017/2018";"Jugend-KM Region Osnabrück U13 w";"weiblich";"0:2";"36:50";"-";"0";":";"2";"18";":";"25";"-";"18";":";"25";"-";
"10.09.2017";"10:00:00";"Sonntag";"1";"Gruppe B";"10";"1";"-";"SuS Buer";"TSV Westerhausen";"VfL Lintorf I";"unbekannt";"2:1 / 64:47";"Turnhalle Lintorf (49152 Bad Essen)";"2:1 / 64:47";"2017/2018";"Jugend-KM Region Osnabrück U13 w";"weiblich";"2:1";"64:47";"-";"2";":";"1";"25";":";"21";"-";"24";":";"26";"-";"15";":";"0";"-";
"10.09.2017";"10:00:00";"Sonntag";"2";"Platz 9-12";"13";"1";"-";"Blau-Weiß Schinkel Jugend";"TSV Westerhausen";"VfL Lintorf I";"unbekannt";"2:0 / 50:40";"Turnhalle Lintorf (49152 Bad Essen)";"2:0 / 50:40";"2017/2018";"Jugend-KM Region Osnabrück U13 w";"weiblich";"2:0";"50:40";"-";"2";":";"0";"25";":";"19";"-";"25";":";"21";"-";
"10.09.2017";"10:00:00";"Sonntag";"2";"Zwischenrunde";"15";"1";"-";"VfL Bad Iburg";"TuS Bersenbrück";"Blau-Weiß Schinkel Jugend";"unbekannt";"2:0 / 50:40";"Turnhalle Lintorf (49152 Bad Essen)";"2:0 / 50:40";"2017/2018";"Jugend-KM Region Osnabrück U13 w";"weiblich";"2:0";"50:40";"-";"2";":";"0";"25";":";"23";"-";"25";":";"17";"-";
"10.09.2017";"10:00:00";"Sonntag";"2";"Zwischenrunde";"17";"1";"-";"VfL Lintorf II";"SuS Buer";"TuS Bersenbrück";"unbekannt";"0:2 / 40:51";"Turnhalle Lintorf (49152 Bad Essen)";"0:2 / 40:51";"2017/2018";"Jugend-KM Region Osnabrück U13 w";"weiblich";"0:2";"40:51";"-";"0";":";"2";"16";":";"25";"-";"24";":";"26";"-";
"10.09.2017";"10:00:00";"Sonntag";"3";"Halbfinale";"19";"1";"-";"SuS Buer";"SV Bad Laer I";"VfL Lintorf II";"unbekannt";"0:2 / 32:50";"Turnhalle Lintorf (49152 Bad Essen)";"0:2 / 32:50";"2017/2018";"Jugend-KM Region Osnabrück U13 w";"weiblich";"0:2";"32:50";"-";"0";":";"2";"18";":";"25";"-";"14";":";"25";"-";
"10.09.2017";"10:00:00";"Sonntag";"3";"Platz 1";"22";"1";"-";"SV Bad Laer I";"VfL Lintorf I";"VfL Lintorf II";"unbekannt";"0:2 / 25:50";"Turnhalle Lintorf (49152 Bad Essen)";"0:2 / 25:50";"2017/2018";"Jugend-KM Region Osnabrück U13 w";"weiblich";"0:2";"25:50";"-";"0";":";"2";"19";":";"25";"-";"6";":";"25";"-";
"10.09.2017";"10:00:00";"Sonntag";"1";"Gruppe C";"3";"2";"-";"TV Schledehausen";"Volleyball Club Osnabrück";"VfL Bad Iburg";"unbekannt";"2:0 / 50:28";"Turnhalle Lintorf (49152 Bad Essen)";"2:0 / 50:28";"2017/2018";"Jugend-KM Region Osnabrück U13 w";"weiblich";"2:0";"50:28";"-";"2";":";"0";"25";":";"15";"-";"25";":";"13";"-";
"10.09.2017";"10:00:00";"Sonntag";"1";"Gruppe D";"6";"2";"-";"SV Bad Laer I";"TuS Bersenbrück";"VfL Lintorf III";"unbekannt";"2:0 / 50:11";"Turnhalle Lintorf (49152 Bad Essen)";"2:0 / 50:11";"2017/2018";"Jugend-KM Region Osnabrück U13 w";"weiblich";"2:0";"50:11";"-";"2";":";"0";"25";":";"8";"-";"25";":";"3";"-";
"10.09.2017";"10:00:00";"Sonntag";"1";"Gruppe C";"8";"2";"-";"TV Schledehausen";"VfL Bad Iburg";"Volleyball Club Osnabrück";"unbekannt";"0:2 / 32:50";"Turnhalle Lintorf (49152 Bad Essen)";"0:2 / 32:50";"2017/2018";"Jugend-KM Region Osnabrück U13 w";"weiblich";"0:2";"32:50";"-";"0";":";"2";"18";":";"25";"-";"14";":";"25";"-";
"10.09.2017";"10:00:00";"Sonntag";"1";"Gruppe D";"9";"2";"-";"SV Bad Laer I";"VfL Lintorf III";"TuS Bersenbrück";"unbekannt";"2:0 / 50:19";"Turnhalle Lintorf (49152 Bad Essen)";"2:0 / 50:19";"2017/2018";"Jugend-KM Region Osnabrück U13 w";"weiblich";"2:0";"50:19";"-";"2";":";"0";"25";":";"10";"-";"25";":";"9";"-";
"10.09.2017";"10:00:00";"Sonntag";"1";"Gruppe C";"11";"2";"-";"Volleyball Club Osnabrück";"VfL Bad Iburg";"TV Schledehausen";"unbekannt";"0:2 / 43:50";"Turnhalle Lintorf (49152 Bad Essen)";"0:2 / 43:50";"2017/2018";"Jugend-KM Region Osnabrück U13 w";"weiblich";"0:2";"43:50";"-";"0";":";"2";"21";":";"25";"-";"22";":";"25";"-";
"10.09.2017";"10:00:00";"Sonntag";"1";"Gruppe D";"12";"2";"-";"TuS Bersenbrück";"VfL Lintorf III";"SV Bad Laer I";"unbekannt";"2:0 / 50:40";"Turnhalle Lintorf (49152 Bad Essen)";"2:0 / 50:40";"2017/2018";"Jugend-KM Region Osnabrück U13 w";"weiblich";"2:0";"50:40";"-";"2";":";"0";"25";":";"20";"-";"25";":";"20";"-";
"10.09.2017";"10:00:00";"Sonntag";"2";"Platz 9-12";"14";"2";"-";"Volleyball Club Osnabrück";"VfL Lintorf III";"VfL Lintorf II";"unbekannt";"2:0 / 50:40";"Turnhalle Lintorf (49152 Bad Essen)";"2:0 / 50:40";"2017/2018";"Jugend-KM Region Osnabrück U13 w";"weiblich";"2:0";"50:40";"-";"2";":";"0";"25";":";"20";"-";"25";":";"20";"-";
"10.09.2017";"10:00:00";"Sonntag";"2";"Zwischenrunde";"16";"2";"-";"SV Bad Laer I";"TV Schledehausen";"Volleyball Club Osnabrück";"unbekannt";"2:0 / 50:36";"Turnhalle Lintorf (49152 Bad Essen)";"2:0 / 50:36";"2017/2018";"Jugend-KM Region Osnabrück U13 w";"weiblich";"2:0";"50:36";"-";"2";":";"0";"25";":";"17";"-";"25";":";"19";"-";
"10.09.2017";"10:00:00";"Sonntag";"2";"Zwischenrunde";"18";"2";"-";"VfL Lintorf I";"SC Halen 58";"TV Schledehausen";"unbekannt";"2:0 / 50:27";"Turnhalle Lintorf (49152 Bad Essen)";"2:0 / 50:27";"2017/2018";"Jugend-KM Region Osnabrück U13 w";"weiblich";"2:0";"50:27";"-";"2";":";"0";"25";":";"7";"-";"25";":";"20";"-";
"10.09.2017";"10:00:00";"Sonntag";"3";"Halbfinale";"20";"2";"-";"VfL Bad Iburg";"VfL Lintorf I";"SC Halen 58";"unbekannt";"1:2 / 54:59";"Turnhalle Lintorf (49152 Bad Essen)";"1:2 / 54:59";"2017/2018";"Jugend-KM Region Osnabrück U13 w";"weiblich";"1:2";"54:59";"-";"1";":";"2";"25";":";"19";"-";"23";":";"25";"-";"6";":";"15";"-";
"10.09.2017";"10:00:00";"Sonntag";"3";"Platz 3";"21";"2";"-";"SuS Buer";"VfL Bad Iburg";"SC Halen 58";"unbekannt";"0:2 / 37:50";"Turnhalle Lintorf (49152 Bad Essen)";"0:2 / 37:50";"2017/2018";"Jugend-KM Region Osnabrück U13 w";"weiblich";"0:2";"37:50";"-";"0";":";"2";"18";":";"25";"-";"19";":";"25";"-";
