"Datum";"Uhrzeit";"Wochentag";"Gruppen-Ebene";"Spielgruppe";"#";"Spielfeld";"Feldrunde";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";
"14.01.2018";"10:00:00";"Sonntag";"1";"Gruppe A (2 Sätze)";"1";"1";"-";"TC Hameln";"GfL Hannover 1";"Team Schaumburg";"unbekannt";"1:1 / 49:43";"Grundschule Krähenwinkel (30855 Langenhagen/OT Krähenwinkel)";"1:1 / 49:43";"2017/2018";"Jugend-BM Hannover U14 m 2017/2018";"männlich";"1:1";"49:43";"-";"1";":";"1";"24";":";"26";"-";"25";":";"17";"-";
"14.01.2018";"10:00:00";"Sonntag";"1";"Gruppe A (2 Sätze)";"3";"1";"-";"TC Hameln";"Team Schaumburg";"GfL Hannover 1";"unbekannt";"1:1 / 48:46";"Grundschule Krähenwinkel (30855 Langenhagen/OT Krähenwinkel)";"1:1 / 48:46";"2017/2018";"Jugend-BM Hannover U14 m 2017/2018";"männlich";"1:1";"48:46";"-";"1";":";"1";"25";":";"21";"-";"23";":";"25";"-";
"14.01.2018";"10:00:00";"Sonntag";"1";"Gruppe A (2 Sätze)";"5";"1";"-";"GfL Hannover 1";"Team Schaumburg";"TC Hameln";"unbekannt";"2:0 / 50:31";"Grundschule Krähenwinkel (30855 Langenhagen/OT Krähenwinkel)";"2:0 / 50:31";"2017/2018";"Jugend-BM Hannover U14 m 2017/2018";"männlich";"2:0";"50:31";"-";"2";":";"0";"25";":";"16";"-";"25";":";"15";"-";
"14.01.2018";"10:00:00";"Sonntag";"2";"Überkreuz (2 Gewinnsätze)";"7";"1";"-";"GfL Hannover 1";"MTV 48 Hildesheim";"Team Schaumburg";"unbekannt";"2:1 / 52:44";"Grundschule Krähenwinkel (30855 Langenhagen/OT Krähenwinkel)";"2:1 / 52:44";"2017/2018";"Jugend-BM Hannover U14 m 2017/2018";"männlich";"2:1";"52:44";"-";"2";":";"1";"12";":";"25";"-";"25";":";"10";"-";"15";":";"9";"-";
"14.01.2018";"10:00:00";"Sonntag";"3";"Platz 5-6 (2 Gewinnsätze)";"9";"1";"-";"Team Schaumburg";"TSV Krähenwinkel-Kaltenweide";"GfL Hannover 1";"unbekannt";"2:0 / 50:21";"Grundschule Krähenwinkel (30855 Langenhagen/OT Krähenwinkel)";"2:0 / 50:21";"2017/2018";"Jugend-BM Hannover U14 m 2017/2018";"männlich";"2:0";"50:21";"-";"2";":";"0";"25";":";"7";"-";"25";":";"14";"-";
"14.01.2018";"10:00:00";"Sonntag";"3";"Platz 1 (2 Gewinnsätze)";"11";"1";"-";"GfL Hannover 1";"Giesen Grizzlys U14m";"MTV 48 Hildesheim";"unbekannt";"0:2 / 26:50";"Grundschule Krähenwinkel (30855 Langenhagen/OT Krähenwinkel)";"0:2 / 26:50";"2017/2018";"Jugend-BM Hannover U14 m 2017/2018";"männlich";"0:2";"26:50";"-";"0";":";"2";"16";":";"25";"-";"10";":";"25";"-";
"14.01.2018";"10:00:00";"Sonntag";"1";"Gruppe B (2 Sätze)";"2";"2";"-";"Giesen Grizzlys U14m";"TSV Krähenwinkel-Kaltenweide";"MTV 48 Hildesheim";"unbekannt";"2:0 / 50:23";"Grundschule Krähenwinkel (30855 Langenhagen/OT Krähenwinkel)";"2:0 / 50:23";"2017/2018";"Jugend-BM Hannover U14 m 2017/2018";"männlich";"2:0";"50:23";"-";"2";":";"0";"25";":";"11";"-";"25";":";"12";"-";
"14.01.2018";"10:00:00";"Sonntag";"1";"Gruppe B (2 Sätze)";"4";"2";"-";"Giesen Grizzlys U14m";"MTV 48 Hildesheim";"TSV Krähenwinkel-Kaltenweide";"unbekannt";"2:0 / 50:17";"Grundschule Krähenwinkel (30855 Langenhagen/OT Krähenwinkel)";"2:0 / 50:17";"2017/2018";"Jugend-BM Hannover U14 m 2017/2018";"männlich";"2:0";"50:17";"-";"2";":";"0";"25";":";"7";"-";"25";":";"10";"-";
"14.01.2018";"10:00:00";"Sonntag";"1";"Gruppe B (2 Sätze)";"6";"2";"-";"TSV Krähenwinkel-Kaltenweide";"MTV 48 Hildesheim";"Giesen Grizzlys U14m";"unbekannt";"0:2 / 40:50";"Grundschule Krähenwinkel (30855 Langenhagen/OT Krähenwinkel)";"0:2 / 40:50";"2017/2018";"Jugend-BM Hannover U14 m 2017/2018";"männlich";"0:2";"40:50";"-";"0";":";"2";"21";":";"25";"-";"19";":";"25";"-";
"14.01.2018";"10:00:00";"Sonntag";"2";"Überkreuz (2 Gewinnsätze)";"8";"2";"-";"TC Hameln";"Giesen Grizzlys U14m";"TSV Krähenwinkel-Kaltenweide";"unbekannt";"0:2 / 18:50";"Grundschule Krähenwinkel (30855 Langenhagen/OT Krähenwinkel)";"0:2 / 18:50";"2017/2018";"Jugend-BM Hannover U14 m 2017/2018";"männlich";"0:2";"18:50";"-";"0";":";"2";"9";":";"25";"-";"9";":";"25";"-";
