"Datum";"Uhrzeit";"Wochentag";"Gruppen-Ebene";"Spielgruppe";"#";"Spielfeld";"Feldrunde";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";
"21.01.2018";"10:00:00";"Sonntag";"2";"Platz 7 muss gesetzt werden: Ergebnis 2:0 (25:0, 25:0) für Mannschaft 1 eintragen";"100";"";"-";"Oldenburger TB 1";"SV Schwarz-Weiß Lindern";"TuS Bersenbrück";"unbekannt";"2:0 / 50:0";"Sport- und Mehrzweckhalle Lindern (49699 Lindern)";"2:0 / 50:0";"2017/2018";"21.01.2018: Jugend-BM Weser-Ems U13 m";"männlich";"2:0";"50:0";"-";"2";":";"0";"25";":";"0";"-";"25";":";"0";"-";
"21.01.2018";"10:00:00";"Sonntag";"1";"Gruppe B (2 Sätze)";"1";"1";"-";"SV Schwarz-Weiß Lindern";"SVC Laggenbeck 1";"TuS Bersenbrück";"unbekannt";"0:2 / 21:50";"Sport- und Mehrzweckhalle Lindern (49699 Lindern)";"0:2 / 21:50";"2017/2018";"21.01.2018: Jugend-BM Weser-Ems U13 m";"männlich";"0:2";"21:50";"-";"0";":";"2";"5";":";"25";"-";"16";":";"25";"-";
"21.01.2018";"10:00:00";"Sonntag";"1";"Gruppe A (2 Gewinnsätze)";"3";"1";"-";"TuS Bersenbrück";"FC Schüttorf 09";"Oldenburger TB 1";"unbekannt";"1:2 / 59:64";"Sport- und Mehrzweckhalle Lindern (49699 Lindern)";"1:2 / 59:64";"2017/2018";"21.01.2018: Jugend-BM Weser-Ems U13 m";"männlich";"1:2";"59:64";"-";"1";":";"2";"25";":";"23";"-";"20";":";"25";"-";"14";":";"16";"-";
"21.01.2018";"10:00:00";"Sonntag";"1";"Gruppe A (2 Gewinnsätze)";"5";"1";"-";"TuS Bersenbrück";"Oldenburger TB 1";"FC Schüttorf 09";"unbekannt";"0:2 / 14:50";"Sport- und Mehrzweckhalle Lindern (49699 Lindern)";"0:2 / 14:50";"2017/2018";"21.01.2018: Jugend-BM Weser-Ems U13 m";"männlich";"0:2";"14:50";"-";"0";":";"2";"6";":";"25";"-";"8";":";"25";"-";
"21.01.2018";"10:00:00";"Sonntag";"1";"Gruppe A (2 Gewinnsätze)";"7";"1";"-";"FC Schüttorf 09";"Oldenburger TB 1";"TuS Bersenbrück";"unbekannt";"0:2 / 35:50";"Sport- und Mehrzweckhalle Lindern (49699 Lindern)";"0:2 / 35:50";"2017/2018";"21.01.2018: Jugend-BM Weser-Ems U13 m";"männlich";"0:2";"35:50";"-";"0";":";"2";"18";":";"25";"-";"17";":";"25";"-";
"21.01.2018";"10:00:00";"Sonntag";"2";"Überkreuz (2 Gewinnsätze)";"10";"1";"-";"Oldenburger TB 1";"VfL Lintorf 1";"TuS Bersenbrück";"unbekannt";"2:0 / 50:19";"Sport- und Mehrzweckhalle Lindern (49699 Lindern)";"2:0 / 50:19";"2017/2018";"21.01.2018: Jugend-BM Weser-Ems U13 m";"männlich";"2:0";"50:19";"-";"2";":";"0";"25";":";"5";"-";"25";":";"14";"-";
"21.01.2018";"10:00:00";"Sonntag";"3";"Platz 3 (2 Gewinnsätze)";"12";"1";"-";"VfL Lintorf 1";"FC Schüttorf 09";"Oldenburger TB 1";"unbekannt";"0:2 / 24:50";"Sport- und Mehrzweckhalle Lindern (49699 Lindern)";"0:2 / 24:50";"2017/2018";"21.01.2018: Jugend-BM Weser-Ems U13 m";"männlich";"0:2";"24:50";"-";"0";":";"2";"19";":";"25";"-";"5";":";"25";"-";
"21.01.2018";"10:00:00";"Sonntag";"3";"Platz 1 (2 Gewinnsätze)";"14";"1";"-";"Oldenburger TB 1";"SVC Laggenbeck 1";"TuS Bersenbrück";"unbekannt";"2:0 / 50:26";"Sport- und Mehrzweckhalle Lindern (49699 Lindern)";"2:0 / 50:26";"2017/2018";"21.01.2018: Jugend-BM Weser-Ems U13 m";"männlich";"2:0";"50:26";"-";"2";":";"0";"25";":";"14";"-";"25";":";"12";"-";
"21.01.2018";"10:00:00";"Sonntag";"1";"Gruppe B (2 Sätze)";"2";"2";"-";"TG Wiesmoor";"VfL Lintorf 1";"FC Schüttorf 09";"unbekannt";"0:2 / 35:50";"Sport- und Mehrzweckhalle Lindern (49699 Lindern)";"0:2 / 35:50";"2017/2018";"21.01.2018: Jugend-BM Weser-Ems U13 m";"männlich";"0:2";"35:50";"-";"0";":";"2";"13";":";"25";"-";"22";":";"25";"-";
"21.01.2018";"10:00:00";"Sonntag";"1";"Gruppe B (2 Sätze)";"4";"2";"-";"SV Schwarz-Weiß Lindern";"TG Wiesmoor";"VfL Lintorf 1";"unbekannt";"0:2 / 36:50";"Sport- und Mehrzweckhalle Lindern (49699 Lindern)";"0:2 / 36:50";"2017/2018";"21.01.2018: Jugend-BM Weser-Ems U13 m";"männlich";"0:2";"36:50";"-";"0";":";"2";"18";":";"25";"-";"18";":";"25";"-";
