"Datum";"Uhrzeit";"Wochentag";"Gruppen-Ebene";"Spielgruppe";"#";"Spielfeld";"Feldrunde";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";
"26.11.2017";"10:00:00";"Sonntag";"1";"5 Mannschaften Einzelspiele (alle Spiele über 2 Gewinnsätze, gespielt wird auf 2 Feldern)";"1";"1";"-";"Blau-Weiß Lohne 1";"FC 47 Leschede 1";"SC Halen 58 1";"unbekannt";"2:1 / 54:45";"Sporthalle Hinte (26759 Hinte)";"2:1 / 54:45";"2017/2018";"Turnier 2 - U16w";"weiblich";"2:1";"54:45";"-";"2";":";"1";"14";":";"25";"-";"25";":";"7";"-";"15";":";"13";"-";
"26.11.2017";"10:00:00";"Sonntag";"1";"5 Mannschaften Einzelspiele (alle Spiele über 2 Gewinnsätze, gespielt wird auf 2 Feldern)";"3";"1";"-";"Blau-Weiß Lohne 1";"TuS Eintracht Hinte";"SC Union Emlichheim 1";"unbekannt";"0:2 / 22:50";"Sporthalle Hinte (26759 Hinte)";"0:2 / 22:50";"2017/2018";"Turnier 2 - U16w";"weiblich";"0:2";"22:50";"-";"0";":";"2";"12";":";"25";"-";"10";":";"25";"-";
"26.11.2017";"10:00:00";"Sonntag";"1";"5 Mannschaften Einzelspiele (alle Spiele über 2 Gewinnsätze, gespielt wird auf 2 Feldern)";"5";"1";"-";"Blau-Weiß Lohne 1";"SC Union Emlichheim 1";"FC 47 Leschede 1";"unbekannt";"0:2 / 21:50";"Sporthalle Hinte (26759 Hinte)";"0:2 / 21:50";"2017/2018";"Turnier 2 - U16w";"weiblich";"0:2";"21:50";"-";"0";":";"2";"11";":";"25";"-";"10";":";"25";"-";
"26.11.2017";"10:00:00";"Sonntag";"1";"5 Mannschaften Einzelspiele (alle Spiele über 2 Gewinnsätze, gespielt wird auf 2 Feldern)";"7";"1";"-";"Blau-Weiß Lohne 1";"SC Halen 58 1";"TuS Eintracht Hinte";"unbekannt";"0:2 / 29:50";"Sporthalle Hinte (26759 Hinte)";"0:2 / 29:50";"2017/2018";"Turnier 2 - U16w";"weiblich";"0:2";"29:50";"-";"0";":";"2";"16";":";"25";"-";"13";":";"25";"-";
"26.11.2017";"10:00:00";"Sonntag";"1";"5 Mannschaften Einzelspiele (alle Spiele über 2 Gewinnsätze, gespielt wird auf 2 Feldern)";"9";"1";"-";"FC 47 Leschede 1";"TuS Eintracht Hinte";"Blau-Weiß Lohne 1";"unbekannt";"1:2 / 56:60";"Sporthalle Hinte (26759 Hinte)";"1:2 / 56:60";"2017/2018";"Turnier 2 - U16w";"weiblich";"1:2";"56:60";"-";"1";":";"2";"25";":";"19";"-";"17";":";"25";"-";"14";":";"16";"-";
"26.11.2017";"10:00:00";"Sonntag";"1";"5 Mannschaften Einzelspiele (alle Spiele über 2 Gewinnsätze, gespielt wird auf 2 Feldern)";"2";"2";"-";"TuS Eintracht Hinte";"SC Union Emlichheim 1";"SC Halen 58 1";"unbekannt";"0:2 / 20:50";"Sporthalle Hinte (26759 Hinte)";"0:2 / 20:50";"2017/2018";"Turnier 2 - U16w";"weiblich";"0:2";"20:50";"-";"0";":";"2";"7";":";"25";"-";"13";":";"25";"-";
"26.11.2017";"10:00:00";"Sonntag";"1";"5 Mannschaften Einzelspiele (alle Spiele über 2 Gewinnsätze, gespielt wird auf 2 Feldern)";"4";"2";"-";"FC 47 Leschede 1";"SC Halen 58 1";"SC Union Emlichheim 1";"unbekannt";"0:2 / 25:50";"Sporthalle Hinte (26759 Hinte)";"0:2 / 25:50";"2017/2018";"Turnier 2 - U16w";"weiblich";"0:2";"25:50";"-";"0";":";"2";"16";":";"25";"-";"9";":";"25";"-";
"26.11.2017";"10:00:00";"Sonntag";"1";"5 Mannschaften Einzelspiele (alle Spiele über 2 Gewinnsätze, gespielt wird auf 2 Feldern)";"6";"2";"-";"TuS Eintracht Hinte";"SC Halen 58 1";"FC 47 Leschede 1";"unbekannt";"0:2 / 42:51";"Sporthalle Hinte (26759 Hinte)";"0:2 / 42:51";"2017/2018";"Turnier 2 - U16w";"weiblich";"0:2";"42:51";"-";"0";":";"2";"24";":";"26";"-";"18";":";"25";"-";
"26.11.2017";"10:00:00";"Sonntag";"1";"5 Mannschaften Einzelspiele (alle Spiele über 2 Gewinnsätze, gespielt wird auf 2 Feldern)";"8";"2";"-";"FC 47 Leschede 1";"SC Union Emlichheim 1";"TuS Eintracht Hinte";"unbekannt";"0:2 / 15:50";"Sporthalle Hinte (26759 Hinte)";"0:2 / 15:50";"2017/2018";"Turnier 2 - U16w";"weiblich";"0:2";"15:50";"-";"0";":";"2";"4";":";"25";"-";"11";":";"25";"-";
"26.11.2017";"10:00:00";"Sonntag";"1";"5 Mannschaften Einzelspiele (alle Spiele über 2 Gewinnsätze, gespielt wird auf 2 Feldern)";"10";"2";"-";"SC Union Emlichheim 1";"SC Halen 58 1";"Blau-Weiß Lohne 1";"unbekannt";"2:0 / 50:22";"Sporthalle Hinte (26759 Hinte)";"2:0 / 50:22";"2017/2018";"Turnier 2 - U16w";"weiblich";"2:0";"50:22";"-";"2";":";"0";"25";":";"5";"-";"25";":";"17";"-";
