"Datum";"Uhrzeit";"Wochentag";"Gruppen-Ebene";"Spielgruppe";"#";"Spielfeld";"Feldrunde";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";
"24.09.2017";"10:00:00";"Sonntag";"1";"Gruppe A";"1";"";"-";"SV Bad Laer I";"SVC Laggenbeck II";"Blau-Weiß Merzen";"unbekannt";"2:0 / 50:29";"Neue Sporthalle Bad Laer (49196 Bad Laer)";"2:0 / 50:29";"2017/2018";"Jugend-KM Region Osnabrück U12 w";"weiblich";"2:0";"50:29";"-";"2";":";"0";"25";":";"14";"-";"25";":";"15";"-";
"24.09.2017";"10:00:00";"Sonntag";"1";"Gruppe A";"2";"";"-";"SVC Laggenbeck II";"Blau-Weiß Merzen";"SV Bad Laer I";"unbekannt";"0:2 / 24:50";"Neue Sporthalle Bad Laer (49196 Bad Laer)";"0:2 / 24:50";"2017/2018";"Jugend-KM Region Osnabrück U12 w";"weiblich";"0:2";"24:50";"-";"0";":";"2";"2";":";"25";"-";"22";":";"25";"-";
"24.09.2017";"10:00:00";"Sonntag";"1";"Gruppe A";"3";"";"-";"SV Bad Laer I";"Blau-Weiß Merzen";"SVC Laggenbeck II";"unbekannt";"1:1 / 38:47";"Neue Sporthalle Bad Laer (49196 Bad Laer)";"1:1 / 38:47";"2017/2018";"Jugend-KM Region Osnabrück U12 w";"weiblich";"1:1";"38:47";"-";"1";":";"1";"13";":";"25";"-";"25";":";"22";"-";
"24.09.2017";"10:00:00";"Sonntag";"1";"Gruppe B";"4";"";"-";"Volleyball Club Osnabrück II";"TuS Bersenbrück I";"VfL Lintorf II";"unbekannt";"0:2 / 23:50";"Neue Sporthalle Bad Laer (49196 Bad Laer)";"0:2 / 23:50";"2017/2018";"Jugend-KM Region Osnabrück U12 w";"weiblich";"0:2";"23:50";"-";"0";":";"2";"8";":";"25";"-";"15";":";"25";"-";
"24.09.2017";"10:00:00";"Sonntag";"1";"Gruppe B";"5";"";"-";"Volleyball Club Osnabrück II";"VfL Lintorf II";"TuS Bersenbrück I";"unbekannt";"1:1 / 48:43";"Neue Sporthalle Bad Laer (49196 Bad Laer)";"1:1 / 48:43";"2017/2018";"Jugend-KM Region Osnabrück U12 w";"weiblich";"1:1";"48:43";"-";"1";":";"1";"25";":";"18";"-";"23";":";"25";"-";
"24.09.2017";"10:00:00";"Sonntag";"1";"Gruppe B";"6";"";"-";"TuS Bersenbrück I";"VfL Lintorf II";"Volleyball Club Osnabrück II";"unbekannt";"2:0 / 50:25";"Neue Sporthalle Bad Laer (49196 Bad Laer)";"2:0 / 50:25";"2017/2018";"Jugend-KM Region Osnabrück U12 w";"weiblich";"2:0";"50:25";"-";"2";":";"0";"25";":";"13";"-";"25";":";"12";"-";
"24.09.2017";"10:00:00";"Sonntag";"1";"Gruppe C";"7";"";"-";"SVC Laggenbeck I";"SV Bad Laer II";"VfL Bad Iburg II";"unbekannt";"2:0 / 50:23";"Neue Sporthalle Bad Laer (49196 Bad Laer)";"2:0 / 50:23";"2017/2018";"Jugend-KM Region Osnabrück U12 w";"weiblich";"2:0";"50:23";"-";"2";":";"0";"25";":";"14";"-";"25";":";"9";"-";
"24.09.2017";"10:00:00";"Sonntag";"1";"Gruppe C";"8";"";"-";"VfL Bad Iburg II";"SV Bad Laer II";"SVC Laggenbeck I";"unbekannt";"2:0 / 50:28";"Neue Sporthalle Bad Laer (49196 Bad Laer)";"2:0 / 50:28";"2017/2018";"Jugend-KM Region Osnabrück U12 w";"weiblich";"2:0";"50:28";"-";"2";":";"0";"25";":";"7";"-";"25";":";"21";"-";
"24.09.2017";"10:00:00";"Sonntag";"1";"Gruppe C";"9";"";"-";"VfL Bad Iburg II";"SVC Laggenbeck I";"SV Bad Laer II";"unbekannt";"2:0 / 50:36";"Neue Sporthalle Bad Laer (49196 Bad Laer)";"2:0 / 50:36";"2017/2018";"Jugend-KM Region Osnabrück U12 w";"weiblich";"2:0";"50:36";"-";"2";":";"0";"25";":";"13";"-";"25";":";"23";"-";
"24.09.2017";"10:00:00";"Sonntag";"1";"Gruppe D";"10";"";"-";"VfL Lintorf I";"SVC Laggenbeck III";"TuS Bersenbrück II";"unbekannt";"2:0 / 50:18";"Neue Sporthalle Bad Laer (49196 Bad Laer)";"2:0 / 50:18";"2017/2018";"Jugend-KM Region Osnabrück U12 w";"weiblich";"2:0";"50:18";"-";"2";":";"0";"25";":";"10";"-";"25";":";"8";"-";
