"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";
"28.10.2017";"09:30:00";"Samstag";"1";"Spieltag 1";"TG Wiesmoor III";"VG Emden IV";"VG Emden III";"TG Wiesmoor III";"0:2 / 23:50";"Schulzentrum Wiesmoor (26639 Wiesmoor)";"0:2 / 23:50";"2017/2018";"Ostfriesland WK V U13 mixed Jugendliga";"mixed";"0:2";"23:50";"-";"0";":";"2";"13";":";"25";"-";"10";":";"25";"-";
"28.10.2017";"09:30:00";"Samstag";"2";"Spieltag 1";"SV Nortmoor II";"TG Wiesmoor IV";"TuS Eintracht Hinte V";"TG Wiesmoor III";"2:0 / 50:32";"Schulzentrum Wiesmoor (26639 Wiesmoor)";"2:0 / 50:32";"2017/2018";"Ostfriesland WK V U13 mixed Jugendliga";"mixed";"2:0";"50:32";"-";"2";":";"0";"25";":";"16";"-";"25";":";"16";"-";
"28.10.2017";"09:30:00";"Samstag";"3";"Spieltag 1";"VG Emden III";"TG Wiesmoor III";"VG Emden IV";"TG Wiesmoor III";"0:2 / 47:51";"Schulzentrum Wiesmoor (26639 Wiesmoor)";"0:2 / 47:51";"2017/2018";"Ostfriesland WK V U13 mixed Jugendliga";"mixed";"0:2";"47:51";"-";"0";":";"2";"23";":";"25";"-";"24";":";"26";"-";
"28.10.2017";"09:30:00";"Samstag";"4";"Spieltag 1";"TuS Eintracht Hinte V";"SV Nortmoor II";"TG Wiesmoor IV";"TG Wiesmoor III";"0:2 / 29:50";"Schulzentrum Wiesmoor (26639 Wiesmoor)";"0:2 / 29:50";"2017/2018";"Ostfriesland WK V U13 mixed Jugendliga";"mixed";"0:2";"29:50";"-";"0";":";"2";"15";":";"25";"-";"14";":";"25";"-";
"28.10.2017";"09:30:00";"Samstag";"5";"Spieltag 1";"VG Emden IV";"TG Wiesmoor IV";"TG Wiesmoor III";"TG Wiesmoor III";"2:0 / 50:32";"Schulzentrum Wiesmoor (26639 Wiesmoor)";"2:0 / 50:32";"2017/2018";"Ostfriesland WK V U13 mixed Jugendliga";"mixed";"2:0";"50:32";"-";"2";":";"0";"25";":";"13";"-";"25";":";"19";"-";
"28.10.2017";"09:30:00";"Samstag";"6";"Spieltag 1";"VG Emden III";"TuS Eintracht Hinte V";"SV Nortmoor II";"TG Wiesmoor III";"1:1 / 40:45";"Schulzentrum Wiesmoor (26639 Wiesmoor)";"1:1 / 40:45";"2017/2018";"Ostfriesland WK V U13 mixed Jugendliga";"mixed";"1:1";"40:45";"-";"1";":";"1";"15";":";"25";"-";"25";":";"20";"-";
"28.10.2017";"09:30:00";"Samstag";"7";"Spieltag 1";"VG Emden III";"SV Nortmoor II";"TuS Eintracht Hinte V";"TG Wiesmoor III";"0:2 / 33:50";"Schulzentrum Wiesmoor (26639 Wiesmoor)";"0:2 / 33:50";"2017/2018";"Ostfriesland WK V U13 mixed Jugendliga";"mixed";"0:2";"33:50";"-";"0";":";"2";"17";":";"25";"-";"16";":";"25";"-";
"28.10.2017";"09:30:00";"Samstag";"8";"Spieltag 1";"TG Wiesmoor III";"TG Wiesmoor IV";"VG Emden IV";"TG Wiesmoor III";"0:2 / 37:50";"Schulzentrum Wiesmoor (26639 Wiesmoor)";"0:2 / 37:50";"2017/2018";"Ostfriesland WK V U13 mixed Jugendliga";"mixed";"0:2";"37:50";"-";"0";":";"2";"15";":";"25";"-";"22";":";"25";"-";
"28.10.2017";"09:30:00";"Samstag";"9";"Spieltag 1";"TuS Eintracht Hinte V";"VG Emden IV";"VG Emden III";"TG Wiesmoor III";"0:2 / 41:50";"Schulzentrum Wiesmoor (26639 Wiesmoor)";"0:2 / 41:50";"2017/2018";"Ostfriesland WK V U13 mixed Jugendliga";"mixed";"0:2";"41:50";"-";"0";":";"2";"19";":";"25";"-";"22";":";"25";"-";
"28.10.2017";"09:30:00";"Samstag";"10";"Spieltag 1";"TG Wiesmoor III";"SV Nortmoor II";"TG Wiesmoor IV";"TG Wiesmoor III";"0:2 / 25:50";"Schulzentrum Wiesmoor (26639 Wiesmoor)";"0:2 / 25:50";"2017/2018";"Ostfriesland WK V U13 mixed Jugendliga";"mixed";"0:2";"25:50";"-";"0";":";"2";"13";":";"25";"-";"12";":";"25";"-";
"11.11.2017";"09:30:00";"Samstag";"11";"Spieltag 2";"VG Emden III";"VG Emden IV";"SV Nortmoor II";"VG Emden III";"0:2 / 32:50";"Förderschule Emden (26721 Emden)";"0:2 / 32:50";"2017/2018";"Ostfriesland WK V U13 mixed Jugendliga";"mixed";"0:2";"32:50";"-";"0";":";"2";"16";":";"25";"-";"16";":";"25";"-";
"11.11.2017";"09:30:00";"Samstag";"12";"Spieltag 2";"TuS Eintracht Hinte V";"TG Wiesmoor IV";"TG Wiesmoor III";"VG Emden III";"0:2 / 16:50";"Förderschule Emden (26721 Emden)";"0:2 / 16:50";"2017/2018";"Ostfriesland WK V U13 mixed Jugendliga";"mixed";"0:2";"16:50";"-";"0";":";"2";"8";":";"25";"-";"8";":";"25";"-";
