"Datum";"Uhrzeit";"Wochentag";"Gruppen-Ebene";"Spielgruppe";"#";"Spielfeld";"Feldrunde";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";
"28.01.2018";"10:00:00";"Sonntag";"1";"Gruppe A (2 Sätze)";"1";"1";"-";"SC Union Emlichheim";"SV Alemannia Salzbergen";"Volleyball Club Osnabrück";"unbekannt";"2:0 / 50:30";"Neue Sporthalle Bad Laer (49196 Bad Laer)";"2:0 / 50:30";"2017/2018";"28.01.2018: Jugend-BM Weser-Ems U20 w";"weiblich";"2:0";"50:30";"-";"2";":";"0";"25";":";"17";"-";"25";":";"13";"-";
"28.01.2018";"10:00:00";"Sonntag";"1";"Gruppe A (2 Sätze)";"3";"1";"-";"SC Union Emlichheim";"Volleyball Club Osnabrück";"SV Alemannia Salzbergen";"unbekannt";"2:0 / 50:32";"Neue Sporthalle Bad Laer (49196 Bad Laer)";"2:0 / 50:32";"2017/2018";"28.01.2018: Jugend-BM Weser-Ems U20 w";"weiblich";"2:0";"50:32";"-";"2";":";"0";"25";":";"16";"-";"25";":";"16";"-";
"28.01.2018";"10:00:00";"Sonntag";"1";"Gruppe A (2 Sätze)";"5";"1";"-";"SV Alemannia Salzbergen";"Volleyball Club Osnabrück";"SC Union Emlichheim";"unbekannt";"2:0 / 50:38";"Neue Sporthalle Bad Laer (49196 Bad Laer)";"2:0 / 50:38";"2017/2018";"28.01.2018: Jugend-BM Weser-Ems U20 w";"weiblich";"2:0";"50:38";"-";"2";":";"0";"25";":";"18";"-";"25";":";"20";"-";
"28.01.2018";"10:00:00";"Sonntag";"2";"Überkreuz (2 Gewinnsätze)";"7";"1";"-";"SC Union Emlichheim";"Blau-Weiß Lohne";"Volleyball Club Osnabrück";"unbekannt";"2:0 / 50:17";"Neue Sporthalle Bad Laer (49196 Bad Laer)";"2:0 / 50:17";"2017/2018";"28.01.2018: Jugend-BM Weser-Ems U20 w";"weiblich";"2:0";"50:17";"-";"2";":";"0";"25";":";"11";"-";"25";":";"6";"-";
"28.01.2018";"10:00:00";"Sonntag";"3";"Platz 5-6 (2 Gewinnsätze)";"9";"1";"-";"Volleyball Club Osnabrück";"VfL Lintorf";"SC Union Emlichheim";"unbekannt";"2:0 / 50:35";"Neue Sporthalle Bad Laer (49196 Bad Laer)";"2:0 / 50:35";"2017/2018";"28.01.2018: Jugend-BM Weser-Ems U20 w";"weiblich";"2:0";"50:35";"-";"2";":";"0";"25";":";"22";"-";"25";":";"13";"-";
"28.01.2018";"10:00:00";"Sonntag";"3";"Platz 1 (2 Gewinnsätze)";"11";"1";"-";"SC Union Emlichheim";"SV Bad Laer I";"SV Alemannia Salzbergen";"unbekannt";"1:2 / 58:59";"Neue Sporthalle Bad Laer (49196 Bad Laer)";"1:2 / 58:59";"2017/2018";"28.01.2018: Jugend-BM Weser-Ems U20 w";"weiblich";"1:2";"58:59";"-";"1";":";"2";"19";":";"25";"-";"25";":";"18";"-";"14";":";"16";"-";
"28.01.2018";"10:00:00";"Sonntag";"1";"Gruppe B (2 Sätze)";"2";"2";"-";"SV Bad Laer I";"Blau-Weiß Lohne";"VfL Lintorf";"unbekannt";"2:0 / 50:33";"Neue Sporthalle Bad Laer (49196 Bad Laer)";"2:0 / 50:33";"2017/2018";"28.01.2018: Jugend-BM Weser-Ems U20 w";"weiblich";"2:0";"50:33";"-";"2";":";"0";"25";":";"16";"-";"25";":";"17";"-";
"28.01.2018";"10:00:00";"Sonntag";"1";"Gruppe B (2 Sätze)";"4";"2";"-";"SV Bad Laer I";"VfL Lintorf";"Blau-Weiß Lohne";"unbekannt";"2:0 / 50:31";"Neue Sporthalle Bad Laer (49196 Bad Laer)";"2:0 / 50:31";"2017/2018";"28.01.2018: Jugend-BM Weser-Ems U20 w";"weiblich";"2:0";"50:31";"-";"2";":";"0";"25";":";"20";"-";"25";":";"11";"-";
"28.01.2018";"10:00:00";"Sonntag";"1";"Gruppe B (2 Sätze)";"6";"2";"-";"Blau-Weiß Lohne";"VfL Lintorf";"SV Bad Laer I";"unbekannt";"1:1 / 45:40";"Neue Sporthalle Bad Laer (49196 Bad Laer)";"1:1 / 45:40";"2017/2018";"28.01.2018: Jugend-BM Weser-Ems U20 w";"weiblich";"1:1";"45:40";"-";"1";":";"1";"25";":";"15";"-";"20";":";"25";"-";
"28.01.2018";"10:00:00";"Sonntag";"2";"Überkreuz (2 Gewinnsätze)";"8";"2";"-";"SV Alemannia Salzbergen";"SV Bad Laer I";"VfL Lintorf";"unbekannt";"0:2 / 44:51";"Neue Sporthalle Bad Laer (49196 Bad Laer)";"0:2 / 44:51";"2017/2018";"28.01.2018: Jugend-BM Weser-Ems U20 w";"weiblich";"0:2";"44:51";"-";"0";":";"2";"20";":";"25";"-";"24";":";"26";"-";
