"Datum";"Uhrzeit";"Wochentag";"Gruppen-Ebene";"Spielgruppe";"#";"Spielfeld";"Feldrunde";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";
"19.11.2017";"10:00:00";"Sonntag";"1";"5 Mannschaften Einzelspiele (alle Spiele über 2 Gewinnsätze, gespielt wird auf 2 Feldern)";"1";"1";"-";"Oldenburger TB 2";"SV Alemannia Salzbergen 2";"SC Union Emlichheim 1";"unbekannt";"2:1 / 64:58";"Neue Sporthalle Bad Laer (49196 Bad Laer)";"2:1 / 64:58";"2017/2018";"Turnier 1 - U14w";"weiblich";"2:1";"64:58";"-";"2";":";"1";"25";":";"23";"-";"24";":";"26";"-";"15";":";"9";"-";
"19.11.2017";"10:00:00";"Sonntag";"1";"5 Mannschaften Einzelspiele (alle Spiele über 2 Gewinnsätze, gespielt wird auf 2 Feldern)";"3";"1";"-";"Oldenburger TB 2";"FC 47 Leschede 1";"SV Bad Laer I";"unbekannt";"0:2 / 25:50";"Neue Sporthalle Bad Laer (49196 Bad Laer)";"0:2 / 25:50";"2017/2018";"Turnier 1 - U14w";"weiblich";"0:2";"25:50";"-";"0";":";"2";"10";":";"25";"-";"15";":";"25";"-";
"19.11.2017";"10:00:00";"Sonntag";"1";"5 Mannschaften Einzelspiele (alle Spiele über 2 Gewinnsätze, gespielt wird auf 2 Feldern)";"5";"1";"-";"Oldenburger TB 2";"SV Bad Laer I";"SV Alemannia Salzbergen 2";"unbekannt";"2:0 / 50:34";"Neue Sporthalle Bad Laer (49196 Bad Laer)";"2:0 / 50:34";"2017/2018";"Turnier 1 - U14w";"weiblich";"2:0";"50:34";"-";"2";":";"0";"25";":";"16";"-";"25";":";"18";"-";
"19.11.2017";"10:00:00";"Sonntag";"1";"5 Mannschaften Einzelspiele (alle Spiele über 2 Gewinnsätze, gespielt wird auf 2 Feldern)";"7";"1";"-";"Oldenburger TB 2";"SC Union Emlichheim 1";"FC 47 Leschede 1";"unbekannt";"1:2 / 35:63";"Neue Sporthalle Bad Laer (49196 Bad Laer)";"1:2 / 35:63";"2017/2018";"Turnier 1 - U14w";"weiblich";"1:2";"35:63";"-";"1";":";"2";"5";":";"25";"-";"25";":";"23";"-";"5";":";"15";"-";
"19.11.2017";"10:00:00";"Sonntag";"1";"5 Mannschaften Einzelspiele (alle Spiele über 2 Gewinnsätze, gespielt wird auf 2 Feldern)";"9";"1";"-";"SV Alemannia Salzbergen 2";"FC 47 Leschede 1";"Oldenburger TB 2";"unbekannt";"0:2 / 33:50";"Neue Sporthalle Bad Laer (49196 Bad Laer)";"0:2 / 33:50";"2017/2018";"Turnier 1 - U14w";"weiblich";"0:2";"33:50";"-";"0";":";"2";"11";":";"25";"-";"22";":";"25";"-";
"19.11.2017";"10:00:00";"Sonntag";"1";"5 Mannschaften Einzelspiele (alle Spiele über 2 Gewinnsätze, gespielt wird auf 2 Feldern)";"2";"2";"-";"FC 47 Leschede 1";"SV Bad Laer I";"SC Union Emlichheim 1";"unbekannt";"2:0 / 50:30";"Neue Sporthalle Bad Laer (49196 Bad Laer)";"2:0 / 50:30";"2017/2018";"Turnier 1 - U14w";"weiblich";"2:0";"50:30";"-";"2";":";"0";"25";":";"15";"-";"25";":";"15";"-";
"19.11.2017";"10:00:00";"Sonntag";"1";"5 Mannschaften Einzelspiele (alle Spiele über 2 Gewinnsätze, gespielt wird auf 2 Feldern)";"4";"2";"-";"SV Alemannia Salzbergen 2";"SC Union Emlichheim 1";"SV Bad Laer I";"unbekannt";"0:2 / 13:50";"Neue Sporthalle Bad Laer (49196 Bad Laer)";"0:2 / 13:50";"2017/2018";"Turnier 1 - U14w";"weiblich";"0:2";"13:50";"-";"0";":";"2";"1";":";"25";"-";"12";":";"25";"-";
"19.11.2017";"10:00:00";"Sonntag";"1";"5 Mannschaften Einzelspiele (alle Spiele über 2 Gewinnsätze, gespielt wird auf 2 Feldern)";"6";"2";"-";"FC 47 Leschede 1";"SC Union Emlichheim 1";"SV Alemannia Salzbergen 2";"unbekannt";"0:2 / 26:50";"Neue Sporthalle Bad Laer (49196 Bad Laer)";"0:2 / 26:50";"2017/2018";"Turnier 1 - U14w";"weiblich";"0:2";"26:50";"-";"0";":";"2";"11";":";"25";"-";"15";":";"25";"-";
"19.11.2017";"10:00:00";"Sonntag";"1";"5 Mannschaften Einzelspiele (alle Spiele über 2 Gewinnsätze, gespielt wird auf 2 Feldern)";"8";"2";"-";"SV Alemannia Salzbergen 2";"SV Bad Laer I";"FC 47 Leschede 1";"unbekannt";"0:2 / 37:50";"Neue Sporthalle Bad Laer (49196 Bad Laer)";"0:2 / 37:50";"2017/2018";"Turnier 1 - U14w";"weiblich";"0:2";"37:50";"-";"0";":";"2";"15";":";"25";"-";"22";":";"25";"-";
"19.11.2017";"10:00:00";"Sonntag";"1";"5 Mannschaften Einzelspiele (alle Spiele über 2 Gewinnsätze, gespielt wird auf 2 Feldern)";"10";"2";"-";"SV Bad Laer I";"SC Union Emlichheim 1";"Oldenburger TB 2";"unbekannt";"0:2 / 25:50";"Neue Sporthalle Bad Laer (49196 Bad Laer)";"0:2 / 25:50";"2017/2018";"Turnier 1 - U14w";"weiblich";"0:2";"25:50";"-";"0";":";"2";"13";":";"25";"-";"12";":";"25";"-";
