"Datum";"Uhrzeit";"Wochentag";"Gruppen-Ebene";"Spielgruppe";"#";"Spielfeld";"Feldrunde";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";
"17.09.2017";"12:00:00";"Sonntag";"1";"5 Mannschaften Einzelspiele (alle Spiele über 2 Gewinnsätze, gespielt wird auf 2 Feldern)";"1";"1";"-";"SV Bad Laer I";"TV Georgsmarienhütte";"VfL Lintorf";"unbekannt";"2:0 / 50:21";"Waldsporthalle 1 (49143 Schledehausen)";"2:0 / 50:21";"2017/2018";"Jugend-KM Region Osnabrück U20 w";"weiblich";"2:0";"50:21";"-";"2";":";"0";"25";":";"11";"-";"25";":";"10";"-";
"17.09.2017";"12:00:00";"Sonntag";"1";"5 Mannschaften Einzelspiele (alle Spiele über 2 Gewinnsätze, gespielt wird auf 2 Feldern)";"3";"1";"-";"SV Bad Laer I";"TV Schledehausen";"Volleyball Club Osnabrück";"unbekannt";"2:0 / 50:22";"Waldsporthalle 1 (49143 Schledehausen)";"2:0 / 50:22";"2017/2018";"Jugend-KM Region Osnabrück U20 w";"weiblich";"2:0";"50:22";"-";"2";":";"0";"25";":";"15";"-";"25";":";"7";"-";
"17.09.2017";"12:00:00";"Sonntag";"1";"5 Mannschaften Einzelspiele (alle Spiele über 2 Gewinnsätze, gespielt wird auf 2 Feldern)";"5";"1";"-";"SV Bad Laer I";"Volleyball Club Osnabrück";"TV Georgsmarienhütte";"unbekannt";"2:0 / 50:20";"Waldsporthalle 1 (49143 Schledehausen)";"2:0 / 50:20";"2017/2018";"Jugend-KM Region Osnabrück U20 w";"weiblich";"2:0";"50:20";"-";"2";":";"0";"25";":";"14";"-";"25";":";"6";"-";
"17.09.2017";"12:00:00";"Sonntag";"1";"5 Mannschaften Einzelspiele (alle Spiele über 2 Gewinnsätze, gespielt wird auf 2 Feldern)";"7";"1";"-";"SV Bad Laer I";"VfL Lintorf";"TV Schledehausen";"unbekannt";"2:0 / 50:25";"Waldsporthalle 1 (49143 Schledehausen)";"2:0 / 50:25";"2017/2018";"Jugend-KM Region Osnabrück U20 w";"weiblich";"2:0";"50:25";"-";"2";":";"0";"25";":";"17";"-";"25";":";"8";"-";
"17.09.2017";"12:00:00";"Sonntag";"1";"5 Mannschaften Einzelspiele (alle Spiele über 2 Gewinnsätze, gespielt wird auf 2 Feldern)";"9";"1";"-";"TV Georgsmarienhütte";"TV Schledehausen";"SV Bad Laer I";"unbekannt";"2:1 / 67:64";"Waldsporthalle 1 (49143 Schledehausen)";"2:1 / 67:64";"2017/2018";"Jugend-KM Region Osnabrück U20 w";"weiblich";"2:1";"67:64";"-";"2";":";"1";"26";":";"28";"-";"26";":";"24";"-";"15";":";"12";"-";
"17.09.2017";"12:00:00";"Sonntag";"1";"5 Mannschaften Einzelspiele (alle Spiele über 2 Gewinnsätze, gespielt wird auf 2 Feldern)";"2";"2";"-";"TV Schledehausen";"Volleyball Club Osnabrück";"VfL Lintorf";"unbekannt";"0:2 / 31:50";"Waldsporthalle 1 (49143 Schledehausen)";"0:2 / 31:50";"2017/2018";"Jugend-KM Region Osnabrück U20 w";"weiblich";"0:2";"31:50";"-";"0";":";"2";"16";":";"25";"-";"15";":";"25";"-";
"17.09.2017";"12:00:00";"Sonntag";"1";"5 Mannschaften Einzelspiele (alle Spiele über 2 Gewinnsätze, gespielt wird auf 2 Feldern)";"4";"2";"-";"TV Georgsmarienhütte";"VfL Lintorf";"Volleyball Club Osnabrück";"unbekannt";"0:2 / 43:50";"Waldsporthalle 1 (49143 Schledehausen)";"0:2 / 43:50";"2017/2018";"Jugend-KM Region Osnabrück U20 w";"weiblich";"0:2";"43:50";"-";"0";":";"2";"21";":";"25";"-";"22";":";"25";"-";
"17.09.2017";"12:00:00";"Sonntag";"1";"5 Mannschaften Einzelspiele (alle Spiele über 2 Gewinnsätze, gespielt wird auf 2 Feldern)";"6";"2";"-";"TV Schledehausen";"VfL Lintorf";"TV Georgsmarienhütte";"unbekannt";"2:1 / 59:54";"Waldsporthalle 1 (49143 Schledehausen)";"2:1 / 59:54";"2017/2018";"Jugend-KM Region Osnabrück U20 w";"weiblich";"2:1";"59:54";"-";"2";":";"1";"19";":";"25";"-";"25";":";"17";"-";"15";":";"12";"-";
"17.09.2017";"12:00:00";"Sonntag";"1";"5 Mannschaften Einzelspiele (alle Spiele über 2 Gewinnsätze, gespielt wird auf 2 Feldern)";"8";"2";"-";"TV Georgsmarienhütte";"Volleyball Club Osnabrück";"TV Schledehausen";"unbekannt";"0:2 / 31:50";"Waldsporthalle 1 (49143 Schledehausen)";"0:2 / 31:50";"2017/2018";"Jugend-KM Region Osnabrück U20 w";"weiblich";"0:2";"31:50";"-";"0";":";"2";"17";":";"25";"-";"14";":";"25";"-";
"17.09.2017";"12:00:00";"Sonntag";"1";"5 Mannschaften Einzelspiele (alle Spiele über 2 Gewinnsätze, gespielt wird auf 2 Feldern)";"10";"2";"-";"Volleyball Club Osnabrück";"VfL Lintorf";"SV Bad Laer I";"unbekannt";"2:0 / 50:30";"Waldsporthalle 1 (49143 Schledehausen)";"2:0 / 50:30";"2017/2018";"Jugend-KM Region Osnabrück U20 w";"weiblich";"2:0";"50:30";"-";"2";":";"0";"25";":";"9";"-";"25";":";"21";"-";
