"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";
"21.10.2017";"09:30:00";"Samstag";"1";"Spieltag 1";"VG Emden I";"TuS Hinte I";"Norder TV";"VG Emden I";"2:0 / 50:32";"BBS II Emden (26721 Emden)";"2:0 / 50:32";"2017/2018";"Ostfriesland WK III U16 mixed Jugendliga";"mixed";"2:0";"50:32";"-";"2";":";"0";"25";":";"17";"-";"25";":";"15";"-";
"21.10.2017";"09:30:00";"Samstag";"2";"Spieltag 1";"TuS Hinte II";"TG Wiesmoor I";"-";"VG Emden I";"2:0 / 50:16";"BBS II Emden (26721 Emden)";"2:0 / 50:16";"2017/2018";"Ostfriesland WK III U16 mixed Jugendliga";"mixed";"2:0";"50:16";"-";"2";":";"0";"25";":";"8";"-";"25";":";"8";"-";
"21.10.2017";"09:30:00";"Samstag";"3";"Spieltag 1";"Norder TV";"TuS Hinte II";"TuS Hinte I";"VG Emden I";"0:2 / 26:50";"BBS II Emden (26721 Emden)";"0:2 / 26:50";"2017/2018";"Ostfriesland WK III U16 mixed Jugendliga";"mixed";"0:2";"26:50";"-";"0";":";"2";"13";":";"25";"-";"13";":";"25";"-";
"21.10.2017";"09:30:00";"Samstag";"4";"Spieltag 1";"TG Wiesmoor I";"VG Emden I";"-";"VG Emden I";"0:2 / 16:50";"BBS II Emden (26721 Emden)";"0:2 / 16:50";"2017/2018";"Ostfriesland WK III U16 mixed Jugendliga";"mixed";"0:2";"16:50";"-";"0";":";"2";"8";":";"25";"-";"8";":";"25";"-";
"21.10.2017";"09:30:00";"Samstag";"5";"Spieltag 1";"TuS Hinte I";"TG Wiesmoor I";"TuS Hinte II";"VG Emden I";"2:0 / 50:16";"BBS II Emden (26721 Emden)";"2:0 / 50:16";"2017/2018";"Ostfriesland WK III U16 mixed Jugendliga";"mixed";"2:0";"50:16";"-";"2";":";"0";"25";":";"8";"-";"25";":";"8";"-";
"21.10.2017";"09:30:00";"Samstag";"6";"Spieltag 1";"VG Emden I";"Norder TV";"-";"VG Emden I";"2:0 / 50:30";"BBS II Emden (26721 Emden)";"2:0 / 50:30";"2017/2018";"Ostfriesland WK III U16 mixed Jugendliga";"mixed";"2:0";"50:30";"-";"2";":";"0";"25";":";"17";"-";"25";":";"13";"-";
"21.10.2017";"09:30:00";"Samstag";"7";"Spieltag 1";"VG Emden I";"TuS Hinte II";"TG Wiesmoor I";"VG Emden I";"0:2 / 40:50";"BBS II Emden (26721 Emden)";"0:2 / 40:50";"2017/2018";"Ostfriesland WK III U16 mixed Jugendliga";"mixed";"0:2";"40:50";"-";"0";":";"2";"22";":";"25";"-";"18";":";"25";"-";
"21.10.2017";"09:30:00";"Samstag";"8";"Spieltag 1";"TuS Hinte I";"Norder TV";"-";"VG Emden I";"0:2 / 37:50";"BBS II Emden (26721 Emden)";"0:2 / 37:50";"2017/2018";"Ostfriesland WK III U16 mixed Jugendliga";"mixed";"0:2";"37:50";"-";"0";":";"2";"16";":";"25";"-";"21";":";"25";"-";
"21.10.2017";"09:30:00";"Samstag";"9";"Spieltag 1";"TG Wiesmoor I";"Norder TV";"VG Emden I";"VG Emden I";"0:2 / 16:50";"BBS II Emden (26721 Emden)";"0:2 / 16:50";"2017/2018";"Ostfriesland WK III U16 mixed Jugendliga";"mixed";"0:2";"16:50";"-";"0";":";"2";"8";":";"25";"-";"8";":";"25";"-";
"21.10.2017";"09:30:00";"Samstag";"10";"Spieltag 1";"TuS Hinte II";"TuS Hinte I";"-";"VG Emden I";"2:0 / 50:36";"BBS II Emden (26721 Emden)";"2:0 / 50:36";"2017/2018";"Ostfriesland WK III U16 mixed Jugendliga";"mixed";"2:0";"50:36";"-";"2";":";"0";"25";":";"21";"-";"25";":";"15";"-";
"18.11.2017";"09:30:00";"Samstag";"11";"Spieltag 2";"TuS Hinte II";"VG Emden I";"TG Wiesmoor I";"TuS Hinte II";"1:1 / 47:46";"Sporthalle Hinte (26759 Hinte)";"1:1 / 47:46";"2017/2018";"Ostfriesland WK III U16 mixed Jugendliga";"mixed";"1:1";"47:46";"-";"1";":";"1";"25";":";"21";"-";"22";":";"25";"-";
"18.11.2017";"09:30:00";"Samstag";"12";"Spieltag 2";"TuS Hinte I";"Norder TV";"-";"TuS Hinte II";"0:2 / 34:50";"Sporthalle Hinte (26759 Hinte)";"0:2 / 34:50";"2017/2018";"Ostfriesland WK III U16 mixed Jugendliga";"mixed";"0:2";"34:50";"-";"0";":";"2";"16";":";"25";"-";"18";":";"25";"-";
"18.11.2017";"09:30:00";"Samstag";"13";"Spieltag 2";"Norder TV";"TuS Hinte II";"TuS Hinte I";"TuS Hinte II";"0:2 / 39:50";"Sporthalle Hinte (26759 Hinte)";"0:2 / 39:50";"2017/2018";"Ostfriesland WK III U16 mixed Jugendliga";"mixed";"0:2";"39:50";"-";"0";":";"2";"22";":";"25";"-";"17";":";"25";"-";
"18.11.2017";"09:30:00";"Samstag";"14";"Spieltag 2";"TG Wiesmoor I";"VG Emden I";"-";"TuS Hinte II";"1:1 / 36:41";"Sporthalle Hinte (26759 Hinte)";"1:1 / 36:41";"2017/2018";"Ostfriesland WK III U16 mixed Jugendliga";"mixed";"1:1";"36:41";"-";"1";":";"1";"25";":";"16";"-";"11";":";"25";"-";
"18.11.2017";"09:30:00";"Samstag";"15";"Spieltag 2";"VG Emden I";"TuS Hinte I";"Norder TV";"TuS Hinte II";"2:0 / 50:31";"Sporthalle Hinte (26759 Hinte)";"2:0 / 50:31";"2017/2018";"Ostfriesland WK III U16 mixed Jugendliga";"mixed";"2:0";"50:31";"-";"2";":";"0";"25";":";"13";"-";"25";":";"18";"-";
"18.11.2017";"09:30:00";"Samstag";"16";"Spieltag 2";"TuS Hinte II";"TG Wiesmoor I";"-";"TuS Hinte II";"2:0 / 50:35";"Sporthalle Hinte (26759 Hinte)";"2:0 / 50:35";"2017/2018";"Ostfriesland WK III U16 mixed Jugendliga";"mixed";"2:0";"50:35";"-";"2";":";"0";"25";":";"14";"-";"25";":";"21";"-";
"18.11.2017";"09:30:00";"Samstag";"17";"Spieltag 2";"TG Wiesmoor I";"Norder TV";"VG Emden I";"TuS Hinte II";"1:1 / 46:46";"Sporthalle Hinte (26759 Hinte)";"1:1 / 46:46";"2017/2018";"Ostfriesland WK III U16 mixed Jugendliga";"mixed";"1:1";"46:46";"-";"1";":";"1";"25";":";"21";"-";"21";":";"25";"-";
"18.11.2017";"09:30:00";"Samstag";"18";"Spieltag 2";"TuS Hinte II";"TuS Hinte I";"-";"TuS Hinte II";"2:0 / 50:32";"Sporthalle Hinte (26759 Hinte)";"2:0 / 50:32";"2017/2018";"Ostfriesland WK III U16 mixed Jugendliga";"mixed";"2:0";"50:32";"-";"2";":";"0";"25";":";"14";"-";"25";":";"18";"-";
"18.11.2017";"09:30:00";"Samstag";"19";"Spieltag 2";"TuS Hinte I";"TG Wiesmoor I";"TuS Hinte II";"TuS Hinte II";"0:2 / 32:50";"Sporthalle Hinte (26759 Hinte)";"0:2 / 32:50";"2017/2018";"Ostfriesland WK III U16 mixed Jugendliga";"mixed";"0:2";"32:50";"-";"0";":";"2";"17";":";"25";"-";"15";":";"25";"-";
"18.11.2017";"09:30:00";"Samstag";"20";"Spieltag 2";"VG Emden I";"Norder TV";"-";"TuS Hinte II";"2:0 / 50:33";"Sporthalle Hinte (26759 Hinte)";"2:0 / 50:33";"2017/2018";"Ostfriesland WK III U16 mixed Jugendliga";"mixed";"2:0";"50:33";"-";"2";":";"0";"25";":";"15";"-";"25";":";"18";"-";
"20.01.2018";"09:30:00";"Samstag";"21";"Spieltag 3";"Norder TV";"TuS Hinte II";"TuS Hinte I";"Norder TV";"2:0 / 52:48";"Conerusschule (BBS) Norden (26506 Norden)";"2:0 / 52:48";"2017/2018";"Ostfriesland WK III U16 mixed Jugendliga";"mixed";"2:0";"52:48";"-";"2";":";"0";"27";":";"25";"-";"25";":";"23";"-";
"20.01.2018";"09:30:00";"Samstag";"22";"Spieltag 3";"TG Wiesmoor I";"VG Emden I";"-";"Norder TV";"0:2 / 33:50";"Conerusschule (BBS) Norden (26506 Norden)";"0:2 / 33:50";"2017/2018";"Ostfriesland WK III U16 mixed Jugendliga";"mixed";"0:2";"33:50";"-";"0";":";"2";"19";":";"25";"-";"14";":";"25";"-";
"20.01.2018";"09:30:00";"Samstag";"23";"Spieltag 3";"TuS Hinte I";"TG Wiesmoor I";"TuS Hinte II";"Norder TV";"0:2 / 16:50";"Conerusschule (BBS) Norden (26506 Norden)";"0:2 / 16:50";"2017/2018";"Ostfriesland WK III U16 mixed Jugendliga";"mixed";"0:2";"16:50";"-";"0";":";"2";"8";":";"25";"-";"8";":";"25";"-";
"20.01.2018";"09:30:00";"Samstag";"24";"Spieltag 3";"VG Emden I";"Norder TV";"-";"Norder TV";"2:0 / 50:34";"Conerusschule (BBS) Norden (26506 Norden)";"2:0 / 50:34";"2017/2018";"Ostfriesland WK III U16 mixed Jugendliga";"mixed";"2:0";"50:34";"-";"2";":";"0";"25";":";"13";"-";"25";":";"21";"-";
"20.01.2018";"09:30:00";"Samstag";"25";"Spieltag 3";"VG Emden I";"TuS Hinte II";"TG Wiesmoor I";"Norder TV";"2:0 / 50:36";"Conerusschule (BBS) Norden (26506 Norden)";"2:0 / 50:36";"2017/2018";"Ostfriesland WK III U16 mixed Jugendliga";"mixed";"2:0";"50:36";"-";"2";":";"0";"25";":";"15";"-";"25";":";"21";"-";
"20.01.2018";"09:30:00";"Samstag";"26";"Spieltag 3";"TuS Hinte I";"Norder TV";"-";"Norder TV";"0:2 / 16:50";"Conerusschule (BBS) Norden (26506 Norden)";"0:2 / 16:50";"2017/2018";"Ostfriesland WK III U16 mixed Jugendliga";"mixed";"0:2";"16:50";"-";"0";":";"2";"8";":";"25";"-";"8";":";"25";"-";
"20.01.2018";"09:30:00";"Samstag";"27";"Spieltag 3";"TG Wiesmoor I";"Norder TV";"VG Emden I";"Norder TV";"2:0 / 50:41";"Conerusschule (BBS) Norden (26506 Norden)";"2:0 / 50:41";"2017/2018";"Ostfriesland WK III U16 mixed Jugendliga";"mixed";"2:0";"50:41";"-";"2";":";"0";"25";":";"20";"-";"25";":";"21";"-";
"20.01.2018";"09:30:00";"Samstag";"28";"Spieltag 3";"TuS Hinte II";"TuS Hinte I";"-";"Norder TV";"2:0 / 50:16";"Conerusschule (BBS) Norden (26506 Norden)";"2:0 / 50:16";"2017/2018";"Ostfriesland WK III U16 mixed Jugendliga";"mixed";"2:0";"50:16";"-";"2";":";"0";"25";":";"8";"-";"25";":";"8";"-";
"20.01.2018";"09:30:00";"Samstag";"29";"Spieltag 3";"VG Emden I";"TuS Hinte I";"Norder TV";"Norder TV";"2:0 / 50:16";"Conerusschule (BBS) Norden (26506 Norden)";"2:0 / 50:16";"2017/2018";"Ostfriesland WK III U16 mixed Jugendliga";"mixed";"2:0";"50:16";"-";"2";":";"0";"25";":";"8";"-";"25";":";"8";"-";
