"Datum";"Uhrzeit";"Wochentag";"Gruppen-Ebene";"Spielgruppe";"#";"Spielfeld";"Feldrunde";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";
"12.11.2017";"10:00:00";"Sonntag";"1";"5 Mannschaften Einzelspiele (alle Spiele über 2 Gewinnsätze, gespielt wird auf 2 Feldern)";"1";"1";"-";"SV Olympia Uelsen";"TV Cloppenburg";"SV Bad Laer I";"unbekannt";"0:2 / 36:50";"Neue Sporthalle Bad Laer (49196 Bad Laer)";"0:2 / 36:50";"2017/2018";"Turnier 2 - U18w";"weiblich";"0:2";"36:50";"-";"0";":";"2";"21";":";"25";"-";"15";":";"25";"-";
"12.11.2017";"10:00:00";"Sonntag";"1";"5 Mannschaften Einzelspiele (alle Spiele über 2 Gewinnsätze, gespielt wird auf 2 Feldern)";"3";"1";"-";"SV Olympia Uelsen";"SV Alemannia Salzbergen 2";"FC 47 Leschede 1";"unbekannt";"2:0 / 55:51";"Neue Sporthalle Bad Laer (49196 Bad Laer)";"2:0 / 55:51";"2017/2018";"Turnier 2 - U18w";"weiblich";"2:0";"55:51";"-";"2";":";"0";"30";":";"28";"-";"25";":";"23";"-";
"12.11.2017";"10:00:00";"Sonntag";"1";"5 Mannschaften Einzelspiele (alle Spiele über 2 Gewinnsätze, gespielt wird auf 2 Feldern)";"5";"1";"-";"SV Olympia Uelsen";"FC 47 Leschede 1";"TV Cloppenburg";"unbekannt";"0:2 / 34:50";"Neue Sporthalle Bad Laer (49196 Bad Laer)";"0:2 / 34:50";"2017/2018";"Turnier 2 - U18w";"weiblich";"0:2";"34:50";"-";"0";":";"2";"12";":";"25";"-";"22";":";"25";"-";
"12.11.2017";"10:00:00";"Sonntag";"1";"5 Mannschaften Einzelspiele (alle Spiele über 2 Gewinnsätze, gespielt wird auf 2 Feldern)";"7";"1";"-";"SV Olympia Uelsen";"SV Bad Laer I";"SV Alemannia Salzbergen 2";"unbekannt";"0:2 / 25:50";"Neue Sporthalle Bad Laer (49196 Bad Laer)";"0:2 / 25:50";"2017/2018";"Turnier 2 - U18w";"weiblich";"0:2";"25:50";"-";"0";":";"2";"15";":";"25";"-";"10";":";"25";"-";
"12.11.2017";"10:00:00";"Sonntag";"1";"5 Mannschaften Einzelspiele (alle Spiele über 2 Gewinnsätze, gespielt wird auf 2 Feldern)";"9";"1";"-";"TV Cloppenburg";"SV Alemannia Salzbergen 2";"SV Olympia Uelsen";"unbekannt";"2:0 / 50:24";"Neue Sporthalle Bad Laer (49196 Bad Laer)";"2:0 / 50:24";"2017/2018";"Turnier 2 - U18w";"weiblich";"2:0";"50:24";"-";"2";":";"0";"25";":";"12";"-";"25";":";"12";"-";
"12.11.2017";"10:00:00";"Sonntag";"1";"5 Mannschaften Einzelspiele (alle Spiele über 2 Gewinnsätze, gespielt wird auf 2 Feldern)";"2";"2";"-";"SV Alemannia Salzbergen 2";"FC 47 Leschede 1";"SV Bad Laer I";"unbekannt";"2:1 / 61:58";"Neue Sporthalle Bad Laer (49196 Bad Laer)";"2:1 / 61:58";"2017/2018";"Turnier 2 - U18w";"weiblich";"2:1";"61:58";"-";"2";":";"1";"25";":";"23";"-";"21";":";"25";"-";"15";":";"10";"-";
"12.11.2017";"10:00:00";"Sonntag";"1";"5 Mannschaften Einzelspiele (alle Spiele über 2 Gewinnsätze, gespielt wird auf 2 Feldern)";"4";"2";"-";"TV Cloppenburg";"SV Bad Laer I";"FC 47 Leschede 1";"unbekannt";"0:2 / 18:50";"Neue Sporthalle Bad Laer (49196 Bad Laer)";"0:2 / 18:50";"2017/2018";"Turnier 2 - U18w";"weiblich";"0:2";"18:50";"-";"0";":";"2";"12";":";"25";"-";"6";":";"25";"-";
"12.11.2017";"10:00:00";"Sonntag";"1";"5 Mannschaften Einzelspiele (alle Spiele über 2 Gewinnsätze, gespielt wird auf 2 Feldern)";"6";"2";"-";"SV Alemannia Salzbergen 2";"SV Bad Laer I";"TV Cloppenburg";"unbekannt";"0:2 / 29:50";"Neue Sporthalle Bad Laer (49196 Bad Laer)";"0:2 / 29:50";"2017/2018";"Turnier 2 - U18w";"weiblich";"0:2";"29:50";"-";"0";":";"2";"18";":";"25";"-";"11";":";"25";"-";
"12.11.2017";"10:00:00";"Sonntag";"1";"5 Mannschaften Einzelspiele (alle Spiele über 2 Gewinnsätze, gespielt wird auf 2 Feldern)";"8";"2";"-";"TV Cloppenburg";"FC 47 Leschede 1";"SV Alemannia Salzbergen 2";"unbekannt";"1:2 / 61:57";"Neue Sporthalle Bad Laer (49196 Bad Laer)";"1:2 / 61:57";"2017/2018";"Turnier 2 - U18w";"weiblich";"1:2";"61:57";"-";"1";":";"2";"25";":";"16";"-";"22";":";"25";"-";"14";":";"16";"-";
"12.11.2017";"10:00:00";"Sonntag";"1";"5 Mannschaften Einzelspiele (alle Spiele über 2 Gewinnsätze, gespielt wird auf 2 Feldern)";"10";"2";"-";"FC 47 Leschede 1";"SV Bad Laer I";"SV Olympia Uelsen";"unbekannt";"0:2 / 20:50";"Neue Sporthalle Bad Laer (49196 Bad Laer)";"0:2 / 20:50";"2017/2018";"Turnier 2 - U18w";"weiblich";"0:2";"20:50";"-";"0";":";"2";"12";":";"25";"-";"8";":";"25";"-";
