"Datum";"Uhrzeit";"Wochentag";"Gruppen-Ebene";"Spielgruppe";"#";"Spielfeld";"Feldrunde";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";
"11.02.2018";"10:00:00";"Sonntag";"1";"Gruppe A (2 Sätze)";"1";"1";"-";"Blau-Weiß Lohne I";"VG Emden";"Raspo Lathen 1";"unbekannt";"1:1 / 46:43";"Schulsporthalle Lathen (49762 Lathen)";"1:1 / 46:43";"2017/2018";"11.02.2018: Jugend-BM Weser-Ems U12 w";"weiblich";"1:1";"46:43";"-";"1";":";"1";"21";":";"25";"-";"25";":";"18";"-";
"11.02.2018";"10:00:00";"Sonntag";"1";"Gruppe A (2 Sätze)";"3";"1";"-";"Blau-Weiß Lohne I";"Raspo Lathen 1";"VG Emden";"unbekannt";"0:2 / 43:50";"Schulsporthalle Lathen (49762 Lathen)";"0:2 / 43:50";"2017/2018";"11.02.2018: Jugend-BM Weser-Ems U12 w";"weiblich";"0:2";"43:50";"-";"0";":";"2";"22";":";"25";"-";"21";":";"25";"-";
"11.02.2018";"10:00:00";"Sonntag";"1";"Gruppe A (2 Sätze)";"5";"1";"-";"VG Emden";"Raspo Lathen 1";"Blau-Weiß Lohne I";"unbekannt";"1:1 / 44:47";"Schulsporthalle Lathen (49762 Lathen)";"1:1 / 44:47";"2017/2018";"11.02.2018: Jugend-BM Weser-Ems U12 w";"weiblich";"1:1";"44:47";"-";"1";":";"1";"19";":";"25";"-";"25";":";"22";"-";
"11.02.2018";"10:00:00";"Sonntag";"2";"Überkreuz (2 Gewinnsätze)";"7";"1";"-";"Raspo Lathen 1";"SV Union Lohne 1";"Blau-Weiß Lohne I";"unbekannt";"2:0 / 50:25";"Schulsporthalle Lathen (49762 Lathen)";"2:0 / 50:25";"2017/2018";"11.02.2018: Jugend-BM Weser-Ems U12 w";"weiblich";"2:0";"50:25";"-";"2";":";"0";"25";":";"16";"-";"25";":";"9";"-";
"11.02.2018";"10:00:00";"Sonntag";"3";"Platz 5-6 (2 Gewinnsätze)";"9";"1";"-";"Blau-Weiß Lohne I";"SC Spelle-Venhaus 1";"Raspo Lathen 1";"unbekannt";"2:0 / 50:39";"Schulsporthalle Lathen (49762 Lathen)";"2:0 / 50:39";"2017/2018";"11.02.2018: Jugend-BM Weser-Ems U12 w";"weiblich";"2:0";"50:39";"-";"2";":";"0";"25";":";"16";"-";"25";":";"23";"-";
"11.02.2018";"10:00:00";"Sonntag";"3";"Platz 1 (2 Gewinnsätze)";"11";"1";"-";"Raspo Lathen 1";"FC 47 Leschede 1";"SV Union Lohne 1";"unbekannt";"2:0 / 50:29";"Schulsporthalle Lathen (49762 Lathen)";"2:0 / 50:29";"2017/2018";"11.02.2018: Jugend-BM Weser-Ems U12 w";"weiblich";"2:0";"50:29";"-";"2";":";"0";"25";":";"17";"-";"25";":";"12";"-";
"11.02.2018";"10:00:00";"Sonntag";"1";"Gruppe B (2 Sätze)";"2";"2";"-";"SC Spelle-Venhaus 1";"FC 47 Leschede 1";"SV Union Lohne 1";"unbekannt";"1:1 / 44:38";"Schulsporthalle Lathen (49762 Lathen)";"1:1 / 44:38";"2017/2018";"11.02.2018: Jugend-BM Weser-Ems U12 w";"weiblich";"1:1";"44:38";"-";"1";":";"1";"19";":";"25";"-";"25";":";"13";"-";
"11.02.2018";"10:00:00";"Sonntag";"1";"Gruppe B (2 Sätze)";"4";"2";"-";"SC Spelle-Venhaus 1";"SV Union Lohne 1";"FC 47 Leschede 1";"unbekannt";"0:2 / 26:50";"Schulsporthalle Lathen (49762 Lathen)";"0:2 / 26:50";"2017/2018";"11.02.2018: Jugend-BM Weser-Ems U12 w";"weiblich";"0:2";"26:50";"-";"0";":";"2";"11";":";"25";"-";"15";":";"25";"-";
"11.02.2018";"10:00:00";"Sonntag";"1";"Gruppe B (2 Sätze)";"6";"2";"-";"FC 47 Leschede 1";"SV Union Lohne 1";"SC Spelle-Venhaus 1";"unbekannt";"2:0 / 50:39";"Schulsporthalle Lathen (49762 Lathen)";"2:0 / 50:39";"2017/2018";"11.02.2018: Jugend-BM Weser-Ems U12 w";"weiblich";"2:0";"50:39";"-";"2";":";"0";"25";":";"18";"-";"25";":";"21";"-";
"11.02.2018";"10:00:00";"Sonntag";"2";"Überkreuz (2 Gewinnsätze)";"8";"2";"-";"VG Emden";"FC 47 Leschede 1";"SC Spelle-Venhaus 1";"unbekannt";"0:2 / 31:50";"Schulsporthalle Lathen (49762 Lathen)";"0:2 / 31:50";"2017/2018";"11.02.2018: Jugend-BM Weser-Ems U12 w";"weiblich";"0:2";"31:50";"-";"0";":";"2";"18";":";"25";"-";"13";":";"25";"-";
