"Datum";"Uhrzeit";"Wochentag";"Gruppen-Ebene";"Spielgruppe";"#";"Spielfeld";"Feldrunde";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";
"14.01.2018";"10:00:00";"Sonntag";"1";"Gruppe A (2 Sätze)";"1";"1";"-";"SF Aligse";"MTV Jahn Barnstorf";"TC Hameln";"unbekannt";"2:0 / 50:29";"Grundschule Kaltenweide (30855 Langenhagen)";"2:0 / 50:29";"2017/2018";"Jugend-BM Hannover U18 w 2017/2018";"weiblich";"2:0";"50:29";"-";"2";":";"0";"25";":";"16";"-";"25";":";"13";"-";
"14.01.2018";"10:00:00";"Sonntag";"1";"Gruppe A (2 Sätze)";"2";"1";"-";"TC Hameln";"TSV Krähenwinkel-Kaltenweide";"MTV Jahn Barnstorf";"unbekannt";"1:1 / 44:43";"Grundschule Kaltenweide (30855 Langenhagen)";"1:1 / 44:43";"2017/2018";"Jugend-BM Hannover U18 w 2017/2018";"weiblich";"1:1";"44:43";"-";"1";":";"1";"25";":";"18";"-";"19";":";"25";"-";
"14.01.2018";"10:00:00";"Sonntag";"1";"Gruppe A (2 Sätze)";"3";"1";"-";"SF Aligse";"TC Hameln";"TSV Krähenwinkel-Kaltenweide";"unbekannt";"0:2 / 34:50";"Grundschule Kaltenweide (30855 Langenhagen)";"0:2 / 34:50";"2017/2018";"Jugend-BM Hannover U18 w 2017/2018";"weiblich";"0:2";"34:50";"-";"0";":";"2";"12";":";"25";"-";"22";":";"25";"-";
"14.01.2018";"10:00:00";"Sonntag";"1";"Gruppe A (2 Sätze)";"4";"1";"-";"MTV Jahn Barnstorf";"TSV Krähenwinkel-Kaltenweide";"SF Aligse";"unbekannt";"0:2 / 35:50";"Grundschule Kaltenweide (30855 Langenhagen)";"0:2 / 35:50";"2017/2018";"Jugend-BM Hannover U18 w 2017/2018";"weiblich";"0:2";"35:50";"-";"0";":";"2";"21";":";"25";"-";"14";":";"25";"-";
"14.01.2018";"10:00:00";"Sonntag";"1";"Gruppe A (2 Sätze)";"5";"1";"-";"SF Aligse";"TSV Krähenwinkel-Kaltenweide";"TC Hameln";"unbekannt";"0:2 / 45:50";"Grundschule Kaltenweide (30855 Langenhagen)";"0:2 / 45:50";"2017/2018";"Jugend-BM Hannover U18 w 2017/2018";"weiblich";"0:2";"45:50";"-";"0";":";"2";"22";":";"25";"-";"23";":";"25";"-";
"14.01.2018";"10:00:00";"Sonntag";"1";"Gruppe A (2 Sätze)";"6";"1";"-";"MTV Jahn Barnstorf";"TC Hameln";"TSV Krähenwinkel-Kaltenweide";"unbekannt";"0:2 / 24:50";"Grundschule Kaltenweide (30855 Langenhagen)";"0:2 / 24:50";"2017/2018";"Jugend-BM Hannover U18 w 2017/2018";"weiblich";"0:2";"24:50";"-";"0";":";"2";"14";":";"25";"-";"10";":";"25";"-";
"14.01.2018";"10:00:00";"Sonntag";"2";"Überkreuz (alle weiteren Spiele über 2 Gewinnsätze)";"13";"1";"-";"TC Hameln";"GfL Hannover 1";"MTV Jahn Barnstorf";"unbekannt";"0:2 / 18:50";"Grundschule Kaltenweide (30855 Langenhagen)";"0:2 / 18:50";"2017/2018";"Jugend-BM Hannover U18 w 2017/2018";"weiblich";"0:2";"18:50";"-";"0";":";"2";"8";":";"25";"-";"10";":";"25";"-";
"14.01.2018";"10:00:00";"Sonntag";"3";"Platz 5";"15";"1";"-";"SF Aligse";"MTV SG Borsum/Harsum/Achtum";"GfL Hannover 1";"unbekannt";"2:1 / 63:43";"Grundschule Kaltenweide (30855 Langenhagen)";"2:1 / 63:43";"2017/2018";"Jugend-BM Hannover U18 w 2017/2018";"weiblich";"2:1";"63:43";"-";"2";":";"1";"25";":";"11";"-";"23";":";"25";"-";"15";":";"7";"-";
"14.01.2018";"10:00:00";"Sonntag";"3";"Platz 1";"17";"1";"-";"GfL Hannover 1";"SV Hastenbeck";"SF Aligse";"unbekannt";"2:0 / 50:19";"Grundschule Kaltenweide (30855 Langenhagen)";"2:0 / 50:19";"2017/2018";"Jugend-BM Hannover U18 w 2017/2018";"weiblich";"2:0";"50:19";"-";"2";":";"0";"25";":";"4";"-";"25";":";"15";"-";
"14.01.2018";"10:00:00";"Sonntag";"1";"Gruppe B (2 Sätze)";"7";"2";"-";"SV Hastenbeck";"GfL Hannover 1";"RSV Seelze";"unbekannt";"1:1 / 44:43";"Grundschule Kaltenweide (30855 Langenhagen)";"1:1 / 44:43";"2017/2018";"Jugend-BM Hannover U18 w 2017/2018";"weiblich";"1:1";"44:43";"-";"1";":";"1";"25";":";"18";"-";"19";":";"25";"-";
"14.01.2018";"10:00:00";"Sonntag";"1";"Gruppe B (2 Sätze)";"8";"2";"-";"RSV Seelze";"MTV SG Borsum/Harsum/Achtum";"GfL Hannover 1";"unbekannt";"0:2 / 32:50";"Grundschule Kaltenweide (30855 Langenhagen)";"0:2 / 32:50";"2017/2018";"Jugend-BM Hannover U18 w 2017/2018";"weiblich";"0:2";"32:50";"-";"0";":";"2";"14";":";"25";"-";"18";":";"25";"-";
"14.01.2018";"10:00:00";"Sonntag";"1";"Gruppe B (2 Sätze)";"9";"2";"-";"SV Hastenbeck";"RSV Seelze";"MTV SG Borsum/Harsum/Achtum";"unbekannt";"2:0 / 50:24";"Grundschule Kaltenweide (30855 Langenhagen)";"2:0 / 50:24";"2017/2018";"Jugend-BM Hannover U18 w 2017/2018";"weiblich";"2:0";"50:24";"-";"2";":";"0";"25";":";"13";"-";"25";":";"11";"-";
