"Datum";"Uhrzeit";"Wochentag";"Gruppen-Ebene";"Spielgruppe";"#";"Spielfeld";"Feldrunde";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";
"12.11.2017";"10:00:00";"Sonntag";"1";"5 Mannschaften Einzelspiele (alle Spiele über 2 Gewinnsätze, gespielt wird auf 2 Feldern)";"1";"1";"-";"TuS Eintracht Hinte 1";"VfL Lintorf";"Volleyball Club Osnabrück";"unbekannt";"0:2 / 36:50";"Schulzentrum Sonnenhügel (49088 Osnabrück)";"0:2 / 36:50";"2017/2018";"Turnier 1 - U18w";"weiblich";"0:2";"36:50";"-";"0";":";"2";"18";":";"25";"-";"18";":";"25";"-";
"12.11.2017";"10:00:00";"Sonntag";"1";"5 Mannschaften Einzelspiele (alle Spiele über 2 Gewinnsätze, gespielt wird auf 2 Feldern)";"3";"1";"-";"TuS Eintracht Hinte 1";"Raspo Lathen 1";"SC Union Emlichheim 1";"unbekannt";"0:2 / 24:50";"Schulzentrum Sonnenhügel (49088 Osnabrück)";"0:2 / 24:50";"2017/2018";"Turnier 1 - U18w";"weiblich";"0:2";"24:50";"-";"0";":";"2";"9";":";"25";"-";"15";":";"25";"-";
"12.11.2017";"10:00:00";"Sonntag";"1";"5 Mannschaften Einzelspiele (alle Spiele über 2 Gewinnsätze, gespielt wird auf 2 Feldern)";"5";"1";"-";"TuS Eintracht Hinte 1";"SC Union Emlichheim 1";"VfL Lintorf";"unbekannt";"0:2 / 36:50";"Schulzentrum Sonnenhügel (49088 Osnabrück)";"0:2 / 36:50";"2017/2018";"Turnier 1 - U18w";"weiblich";"0:2";"36:50";"-";"0";":";"2";"19";":";"25";"-";"17";":";"25";"-";
"12.11.2017";"10:00:00";"Sonntag";"1";"5 Mannschaften Einzelspiele (alle Spiele über 2 Gewinnsätze, gespielt wird auf 2 Feldern)";"7";"1";"-";"TuS Eintracht Hinte 1";"Volleyball Club Osnabrück";"Raspo Lathen 1";"unbekannt";"0:2 / 40:51";"Schulzentrum Sonnenhügel (49088 Osnabrück)";"0:2 / 40:51";"2017/2018";"Turnier 1 - U18w";"weiblich";"0:2";"40:51";"-";"0";":";"2";"16";":";"25";"-";"24";":";"26";"-";
"12.11.2017";"10:00:00";"Sonntag";"1";"5 Mannschaften Einzelspiele (alle Spiele über 2 Gewinnsätze, gespielt wird auf 2 Feldern)";"9";"1";"-";"VfL Lintorf";"Raspo Lathen 1";"TuS Eintracht Hinte 1";"unbekannt";"0:2 / 20:50";"Schulzentrum Sonnenhügel (49088 Osnabrück)";"0:2 / 20:50";"2017/2018";"Turnier 1 - U18w";"weiblich";"0:2";"20:50";"-";"0";":";"2";"8";":";"25";"-";"12";":";"25";"-";
"12.11.2017";"10:00:00";"Sonntag";"1";"5 Mannschaften Einzelspiele (alle Spiele über 2 Gewinnsätze, gespielt wird auf 2 Feldern)";"2";"2";"-";"Raspo Lathen 1";"SC Union Emlichheim 1";"Volleyball Club Osnabrück";"unbekannt";"0:2 / 43:50";"Schulzentrum Sonnenhügel (49088 Osnabrück)";"0:2 / 43:50";"2017/2018";"Turnier 1 - U18w";"weiblich";"0:2";"43:50";"-";"0";":";"2";"22";":";"25";"-";"21";":";"25";"-";
"12.11.2017";"10:00:00";"Sonntag";"1";"5 Mannschaften Einzelspiele (alle Spiele über 2 Gewinnsätze, gespielt wird auf 2 Feldern)";"4";"2";"-";"VfL Lintorf";"Volleyball Club Osnabrück";"SC Union Emlichheim 1";"unbekannt";"0:2 / 41:50";"Schulzentrum Sonnenhügel (49088 Osnabrück)";"0:2 / 41:50";"2017/2018";"Turnier 1 - U18w";"weiblich";"0:2";"41:50";"-";"0";":";"2";"21";":";"25";"-";"20";":";"25";"-";
"12.11.2017";"10:00:00";"Sonntag";"1";"5 Mannschaften Einzelspiele (alle Spiele über 2 Gewinnsätze, gespielt wird auf 2 Feldern)";"6";"2";"-";"Raspo Lathen 1";"Volleyball Club Osnabrück";"VfL Lintorf";"unbekannt";"2:0 / 50:22";"Schulzentrum Sonnenhügel (49088 Osnabrück)";"2:0 / 50:22";"2017/2018";"Turnier 1 - U18w";"weiblich";"2:0";"50:22";"-";"2";":";"0";"25";":";"8";"-";"25";":";"14";"-";
"12.11.2017";"10:00:00";"Sonntag";"1";"5 Mannschaften Einzelspiele (alle Spiele über 2 Gewinnsätze, gespielt wird auf 2 Feldern)";"8";"2";"-";"VfL Lintorf";"SC Union Emlichheim 1";"Raspo Lathen 1";"unbekannt";"0:2 / 37:50";"Schulzentrum Sonnenhügel (49088 Osnabrück)";"0:2 / 37:50";"2017/2018";"Turnier 1 - U18w";"weiblich";"0:2";"37:50";"-";"0";":";"2";"17";":";"25";"-";"20";":";"25";"-";
"12.11.2017";"10:00:00";"Sonntag";"1";"5 Mannschaften Einzelspiele (alle Spiele über 2 Gewinnsätze, gespielt wird auf 2 Feldern)";"10";"2";"-";"SC Union Emlichheim 1";"Volleyball Club Osnabrück";"TuS Eintracht Hinte 1";"unbekannt";"1:2 / 145:149";"Schulzentrum Sonnenhügel (49088 Osnabrück)";"1:2 / 145:149";"2017/2018";"Turnier 1 - U18w";"weiblich";"1:2";"145:149";"-";"1";":";"2";"20";":";"25";"-";"25";":";"22";"-";"100";":";"102";"-";
