"Datum";"Uhrzeit";"Wochentag";"Gruppen-Ebene";"Spielgruppe";"#";"Spielfeld";"Feldrunde";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";
"19.11.2017";"10:00:00";"Sonntag";"1";"Gruppe A (2 Sätze)";"1";"1";"-";"SV Wietmarschen";"SC Spelle-Venhaus I";"Raspo Lathen";"unbekannt";"1:1 / 49:46";"Schulsporthalle Lathen (49762 Lathen)";"1:1 / 49:46";"2017/2018";"Turnier 2 - U14w";"weiblich";"1:1";"49:46";"-";"1";":";"1";"24";":";"26";"-";"25";":";"20";"-";
"19.11.2017";"10:00:00";"Sonntag";"1";"Gruppe A (2 Sätze)";"3";"1";"-";"SV Wietmarschen";"Raspo Lathen";"SC Spelle-Venhaus I";"unbekannt";"0:2 / 26:50";"Schulsporthalle Lathen (49762 Lathen)";"0:2 / 26:50";"2017/2018";"Turnier 2 - U14w";"weiblich";"0:2";"26:50";"-";"0";":";"2";"11";":";"25";"-";"15";":";"25";"-";
"19.11.2017";"10:00:00";"Sonntag";"1";"Gruppe A (2 Sätze)";"5";"1";"-";"SC Spelle-Venhaus I";"Raspo Lathen";"SV Wietmarschen";"unbekannt";"0:2 / 37:50";"Schulsporthalle Lathen (49762 Lathen)";"0:2 / 37:50";"2017/2018";"Turnier 2 - U14w";"weiblich";"0:2";"37:50";"-";"0";":";"2";"16";":";"25";"-";"21";":";"25";"-";
"19.11.2017";"10:00:00";"Sonntag";"2";"Überkreuz (2 Gewinnsätze)";"7";"1";"-";"Raspo Lathen";"FC Schütorf 09";"SV Wietmarschen";"unbekannt";"2:0 / 50:16";"Schulsporthalle Lathen (49762 Lathen)";"2:0 / 50:16";"2017/2018";"Turnier 2 - U14w";"weiblich";"2:0";"50:16";"-";"2";":";"0";"25";":";"6";"-";"25";":";"10";"-";
"19.11.2017";"10:00:00";"Sonntag";"3";"Platz 5-6 (2 Gewinnsätze)";"9";"1";"-";"SV Wietmarschen";"Oldenburger TB 1";"Raspo Lathen";"unbekannt";"2:0 / 50:21";"Schulsporthalle Lathen (49762 Lathen)";"2:0 / 50:21";"2017/2018";"Turnier 2 - U14w";"weiblich";"2:0";"50:21";"-";"2";":";"0";"25";":";"11";"-";"25";":";"10";"-";
"19.11.2017";"10:00:00";"Sonntag";"3";"Platz 1 (2 Gewinnsätze)";"11";"1";"-";"Raspo Lathen";"SC Halen 58";"FC Schütorf 09";"unbekannt";"2:0 / 50:21";"Schulsporthalle Lathen (49762 Lathen)";"2:0 / 50:21";"2017/2018";"Turnier 2 - U14w";"weiblich";"2:0";"50:21";"-";"2";":";"0";"25";":";"9";"-";"25";":";"12";"-";
"19.11.2017";"10:00:00";"Sonntag";"1";"Gruppe B (2 Sätze)";"2";"2";"-";"SC Halen 58";"FC Schütorf 09";"Oldenburger TB 1";"unbekannt";"1:1 / 40:38";"Schulsporthalle Lathen (49762 Lathen)";"1:1 / 40:38";"2017/2018";"Turnier 2 - U14w";"weiblich";"1:1";"40:38";"-";"1";":";"1";"15";":";"25";"-";"25";":";"13";"-";
"19.11.2017";"10:00:00";"Sonntag";"1";"Gruppe B (2 Sätze)";"4";"2";"-";"SC Halen 58";"Oldenburger TB 1";"FC Schütorf 09";"unbekannt";"2:0 / 50:21";"Schulsporthalle Lathen (49762 Lathen)";"2:0 / 50:21";"2017/2018";"Turnier 2 - U14w";"weiblich";"2:0";"50:21";"-";"2";":";"0";"25";":";"9";"-";"25";":";"12";"-";
"19.11.2017";"10:00:00";"Sonntag";"1";"Gruppe B (2 Sätze)";"6";"2";"-";"FC Schütorf 09";"Oldenburger TB 1";"SC Halen 58";"unbekannt";"2:0 / 50:30";"Schulsporthalle Lathen (49762 Lathen)";"2:0 / 50:30";"2017/2018";"Turnier 2 - U14w";"weiblich";"2:0";"50:30";"-";"2";":";"0";"25";":";"12";"-";"25";":";"18";"-";
"19.11.2017";"10:00:00";"Sonntag";"2";"Überkreuz (2 Gewinnsätze)";"8";"2";"-";"SC Spelle-Venhaus I";"SC Halen 58";"Oldenburger TB 1";"unbekannt";"0:2 / 46:50";"Schulsporthalle Lathen (49762 Lathen)";"0:2 / 46:50";"2017/2018";"Turnier 2 - U14w";"weiblich";"0:2";"46:50";"-";"0";":";"2";"23";":";"25";"-";"23";":";"25";"-";
"19.11.2017";"10:00:00";"Sonntag";"3";"Platz 3-4 (2 Gewinnsätze)";"10";"2";"-";"FC Schütorf 09";"SC Spelle-Venhaus I";"SC Halen 58";"unbekannt";"0:2 / 45:51";"Schulsporthalle Lathen (49762 Lathen)";"0:2 / 45:51";"2017/2018";"Turnier 2 - U14w";"weiblich";"0:2";"45:51";"-";"0";":";"2";"24";":";"26";"-";"21";":";"25";"-";
