"Datum";"Uhrzeit";"Wochentag";"Gruppen-Ebene";"Spielgruppe";"#";"Spielfeld";"Feldrunde";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";
"14.01.2018";"10:00:00";"Sonntag";"1";"Gruppe A (2 Sätze)";"1";"1";"-";"TB Stöcken";"TC Hameln";"Blau-Weiß Hemmendorf-Salzhemmendorf II";"unbekannt";"0:2 / 12:50";"Freie Waldorfschule Hannover-Maschsee (30173 Hannover)";"0:2 / 12:50";"2017/2018";"Jugend-BM Hannover U14 w 2017/2018";"weiblich";"0:2";"12:50";"-";"0";":";"2";"5";":";"25";"-";"7";":";"25";"-";
"14.01.2018";"10:00:00";"Sonntag";"1";"Gruppe A (2 Sätze)";"2";"1";"-";"Blau-Weiß Hemmendorf-Salzhemmendorf II";"TuS Altwarmbüchen";"TC Hameln";"unbekannt";"2:0 / 50:28";"Freie Waldorfschule Hannover-Maschsee (30173 Hannover)";"2:0 / 50:28";"2017/2018";"Jugend-BM Hannover U14 w 2017/2018";"weiblich";"2:0";"50:28";"-";"2";":";"0";"25";":";"7";"-";"25";":";"21";"-";
"14.01.2018";"10:00:00";"Sonntag";"1";"Gruppe A (2 Sätze)";"3";"1";"-";"TB Stöcken";"Blau-Weiß Hemmendorf-Salzhemmendorf II";"TuS Altwarmbüchen";"unbekannt";"0:2 / 28:50";"Freie Waldorfschule Hannover-Maschsee (30173 Hannover)";"0:2 / 28:50";"2017/2018";"Jugend-BM Hannover U14 w 2017/2018";"weiblich";"0:2";"28:50";"-";"0";":";"2";"15";":";"25";"-";"13";":";"25";"-";
"14.01.2018";"10:00:00";"Sonntag";"1";"Gruppe A (2 Sätze)";"4";"1";"-";"TC Hameln";"TuS Altwarmbüchen";"TB Stöcken";"unbekannt";"2:0 / 50:16";"Freie Waldorfschule Hannover-Maschsee (30173 Hannover)";"2:0 / 50:16";"2017/2018";"Jugend-BM Hannover U14 w 2017/2018";"weiblich";"2:0";"50:16";"-";"2";":";"0";"25";":";"11";"-";"25";":";"5";"-";
"14.01.2018";"10:00:00";"Sonntag";"1";"Gruppe A (2 Sätze)";"5";"1";"-";"TB Stöcken";"TuS Altwarmbüchen";"Blau-Weiß Hemmendorf-Salzhemmendorf II";"unbekannt";"2:0 / 50:41";"Freie Waldorfschule Hannover-Maschsee (30173 Hannover)";"2:0 / 50:41";"2017/2018";"Jugend-BM Hannover U14 w 2017/2018";"weiblich";"2:0";"50:41";"-";"2";":";"0";"25";":";"22";"-";"25";":";"19";"-";
"14.01.2018";"10:00:00";"Sonntag";"1";"Gruppe A (2 Sätze)";"6";"1";"-";"TC Hameln";"Blau-Weiß Hemmendorf-Salzhemmendorf II";"TuS Altwarmbüchen";"unbekannt";"2:0 / 50:22";"Freie Waldorfschule Hannover-Maschsee (30173 Hannover)";"2:0 / 50:22";"2017/2018";"Jugend-BM Hannover U14 w 2017/2018";"weiblich";"2:0";"50:22";"-";"2";":";"0";"25";":";"7";"-";"25";":";"15";"-";
"14.01.2018";"10:00:00";"Sonntag";"2";"Überkreuz (alle weiteren Spiele über 2 Gewinnsätze)";"13";"1";"-";"TC Hameln";"GfL Hannover 1";"TuS Altwarmbüchen";"unbekannt";"2:0 / 50:31";"Freie Waldorfschule Hannover-Maschsee (30173 Hannover)";"2:0 / 50:31";"2017/2018";"Jugend-BM Hannover U14 w 2017/2018";"weiblich";"2:0";"50:31";"-";"2";":";"0";"25";":";"10";"-";"25";":";"21";"-";
"14.01.2018";"10:00:00";"Sonntag";"3";"Platz 5";"15";"1";"-";"TB Stöcken";"MTV 48 Hildesheim";"TC Hameln";"unbekannt";"1:2 / 60:55";"Freie Waldorfschule Hannover-Maschsee (30173 Hannover)";"1:2 / 60:55";"2017/2018";"Jugend-BM Hannover U14 w 2017/2018";"weiblich";"1:2";"60:55";"-";"1";":";"2";"22";":";"25";"-";"25";":";"15";"-";"13";":";"15";"-";
"14.01.2018";"10:00:00";"Sonntag";"3";"Platz 1";"17";"1";"-";"TC Hameln";"MTV Bad Pyrmont";"MTV 48 Hildesheim";"unbekannt";"2:0 / 50:22";"Freie Waldorfschule Hannover-Maschsee (30173 Hannover)";"2:0 / 50:22";"2017/2018";"Jugend-BM Hannover U14 w 2017/2018";"weiblich";"2:0";"50:22";"-";"2";":";"0";"25";":";"14";"-";"25";":";"8";"-";
"14.01.2018";"10:00:00";"Sonntag";"1";"Gruppe B (2 Sätze)";"7";"2";"-";"Blau-Weiß Hemmendorf-Salzhemmendorf";"GfL Hannover 1";"MTV 48 Hildesheim";"unbekannt";"0:2 / 34:50";"Freie Waldorfschule Hannover-Maschsee (30173 Hannover)";"0:2 / 34:50";"2017/2018";"Jugend-BM Hannover U14 w 2017/2018";"weiblich";"0:2";"34:50";"-";"0";":";"2";"14";":";"25";"-";"20";":";"25";"-";
"14.01.2018";"10:00:00";"Sonntag";"1";"Gruppe B (2 Sätze)";"8";"2";"-";"MTV 48 Hildesheim";"MTV Bad Pyrmont";"GfL Hannover 1";"unbekannt";"0:2 / 17:50";"Freie Waldorfschule Hannover-Maschsee (30173 Hannover)";"0:2 / 17:50";"2017/2018";"Jugend-BM Hannover U14 w 2017/2018";"weiblich";"0:2";"17:50";"-";"0";":";"2";"9";":";"25";"-";"8";":";"25";"-";
"14.01.2018";"10:00:00";"Sonntag";"1";"Gruppe B (2 Sätze)";"9";"2";"-";"Blau-Weiß Hemmendorf-Salzhemmendorf";"MTV 48 Hildesheim";"MTV Bad Pyrmont";"unbekannt";"0:2 / 30:50";"Freie Waldorfschule Hannover-Maschsee (30173 Hannover)";"0:2 / 30:50";"2017/2018";"Jugend-BM Hannover U14 w 2017/2018";"weiblich";"0:2";"30:50";"-";"0";":";"2";"16";":";"25";"-";"14";":";"25";"-";
"14.01.2018";"10:00:00";"Sonntag";"1";"Gruppe B (2 Sätze)";"10";"2";"-";"GfL Hannover 1";"MTV Bad Pyrmont";"Blau-Weiß Hemmendorf-Salzhemmendorf";"unbekannt";"1:1 / 44:46";"Freie Waldorfschule Hannover-Maschsee (30173 Hannover)";"1:1 / 44:46";"2017/2018";"Jugend-BM Hannover U14 w 2017/2018";"weiblich";"1:1";"44:46";"-";"1";":";"1";"19";":";"25";"-";"25";":";"21";"-";
