"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";
"28.01.2018";"13:00:00";"Sonntag";"4";"Spieltag 2";"DJK Füchtel Vechta I";"TV Cloppenburg";"VfL Wildeshausen I";"DJK Füchtel Vechta I";"0:2 / 32:50";"Dominikanerklosterkolleg (49377 Vechta)";"0:2 / 32:50";"2017/2018";"Oldenburg Süd U-14  Staffel 1 männlich Jugendliga";"mixed";"0:2";"32:50";"-";"0";":";"2";"16";":";"25";"-";"16";":";"25";"-";
"28.01.2018";"13:00:00";"Sonntag";"5";"Spieltag 2";"DJK Füchtel Vechta I";"VfL Wildeshausen I";"TV Cloppenburg";"DJK Füchtel Vechta I";"2:0 / 50:39";"Dominikanerklosterkolleg (49377 Vechta)";"2:0 / 50:39";"2017/2018";"Oldenburg Süd U-14  Staffel 1 männlich Jugendliga";"mixed";"2:0";"50:39";"-";"2";":";"0";"25";":";"22";"-";"25";":";"17";"-";
"28.01.2018";"13:00:00";"Sonntag";"6";"Spieltag 2";"TV Cloppenburg";"VfL Wildeshausen I";"DJK Füchtel Vechta I";"DJK Füchtel Vechta I";"2:0 / 50:24";"Dominikanerklosterkolleg (49377 Vechta)";"2:0 / 50:24";"2017/2018";"Oldenburg Süd U-14  Staffel 1 männlich Jugendliga";"mixed";"2:0";"50:24";"-";"2";":";"0";"25";":";"14";"-";"25";":";"10";"-";
"18.02.2018";"13:00:00";"Sonntag";"9";"Spieltag 4";"SV Schwarz-Weiß Lindern I";"VfL Wildeshausen I";"DJK Füchtel Vechta I";"SV Schwarz-Weiß Lindern I";"0:2 / 39:50";"Sport- und Mehrzweckhalle Lindern (49699 Lindern)";"0:2 / 39:50";"2017/2018";"Oldenburg Süd U-14  Staffel 1 männlich Jugendliga";"mixed";"0:2";"39:50";"-";"0";":";"2";"16";":";"25";"-";"23";":";"25";"-";
"18.02.2018";"13:00:00";"Sonntag";"10";"Spieltag 4";"SV Schwarz-Weiß Lindern I";"DJK Füchtel Vechta I";"VfL Wildeshausen I";"SV Schwarz-Weiß Lindern I";"0:2 / 20:50";"Sport- und Mehrzweckhalle Lindern (49699 Lindern)";"0:2 / 20:50";"2017/2018";"Oldenburg Süd U-14  Staffel 1 männlich Jugendliga";"mixed";"0:2";"20:50";"-";"0";":";"2";"11";":";"25";"-";"9";":";"25";"-";
"18.02.2018";"13:00:00";"Sonntag";"11";"Spieltag 4";"DJK Füchtel Vechta I";"VfL Wildeshausen I";"SV Schwarz-Weiß Lindern I";"SV Schwarz-Weiß Lindern I";"2:0 / 50:29";"Sport- und Mehrzweckhalle Lindern (49699 Lindern)";"2:0 / 50:29";"2017/2018";"Oldenburg Süd U-14  Staffel 1 männlich Jugendliga";"mixed";"2:0";"50:29";"-";"2";":";"0";"25";":";"17";"-";"25";":";"12";"-";
"25.02.2018";"10:00:00";"Sonntag";"12";"Spieltag 5";"VfL Wildeshausen I";"Blau-Weiß Lohne";"TV Cloppenburg";"VfL Wildeshausen I";"2:0 / 50:43";"RS Wildeshausen (27793 Wildeshausen)";"2:0 / 50:43";"2017/2018";"Oldenburg Süd U-14  Staffel 1 männlich Jugendliga";"mixed";"2:0";"50:43";"-";"2";":";"0";"25";":";"23";"-";"25";":";"20";"-";
"25.02.2018";"10:00:00";"Sonntag";"13";"Spieltag 5";"VfL Wildeshausen I";"TV Cloppenburg";"Blau-Weiß Lohne";"VfL Wildeshausen I";"0:2 / 31:50";"RS Wildeshausen (27793 Wildeshausen)";"0:2 / 31:50";"2017/2018";"Oldenburg Süd U-14  Staffel 1 männlich Jugendliga";"mixed";"0:2";"31:50";"-";"0";":";"2";"13";":";"25";"-";"18";":";"25";"-";
"25.02.2018";"10:00:00";"Sonntag";"14";"Spieltag 5";"Blau-Weiß Lohne";"TV Cloppenburg";"VfL Wildeshausen I";"VfL Wildeshausen I";"0:2 / 29:50";"RS Wildeshausen (27793 Wildeshausen)";"0:2 / 29:50";"2017/2018";"Oldenburg Süd U-14  Staffel 1 männlich Jugendliga";"mixed";"0:2";"29:50";"-";"0";":";"2";"20";":";"25";"-";"9";":";"25";"-";
"04.03.2018";"10:00:00";"Sonntag";"1";"Spieltag 1";"Blau-Weiß Lohne";"DJK Füchtel Vechta I";"SV Schwarz-Weiß Lindern I";"Blau-Weiß Lohne";"0:2 / 34:50";"Sporthalle Adenauerring (49393 Lohne)";"0:2 / 34:50";"2017/2018";"Oldenburg Süd U-14  Staffel 1 männlich Jugendliga";"mixed";"0:2";"34:50";"-";"0";":";"2";"15";":";"25";"-";"19";":";"25";"-";
