"Datum";"Uhrzeit";"Wochentag";"Gruppen-Ebene";"Spielgruppe";"#";"Spielfeld";"Feldrunde";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";
"21.01.2024";"10:00:00";"Sonntag";"1";"Gruppe A (2 Gewinnsätze)";"1";"1";"-";"SF Aligse";"TC Hameln";"GfL Hannover 2";"unbekannt";"0:2 / 40:50";"Sporthalle Bahnhofstraße (31812 Bad Pyrmont)";"0:2 / 40:50";"2023/2024";"NWDM Quali Jugend Mitte U13w";"weiblich";"0:2";"40:50";"-";"0";":";"2";"17";":";"25";"-";"23";":";"25";"-";
"21.01.2024";"10:00:00";"Sonntag";"1";"Gruppe A (2 Gewinnsätze)";"3";"1";"-";"SF Aligse";"GfL Hannover 2";"TC Hameln";"unbekannt";"0:2 / 38:50";"Sporthalle Bahnhofstraße (31812 Bad Pyrmont)";"0:2 / 38:50";"2023/2024";"NWDM Quali Jugend Mitte U13w";"weiblich";"0:2";"38:50";"-";"0";":";"2";"19";":";"25";"-";"19";":";"25";"-";
"21.01.2024";"10:00:00";"Sonntag";"1";"Gruppe A (2 Gewinnsätze)";"5";"1";"-";"TC Hameln";"GfL Hannover 2";"SF Aligse";"unbekannt";"0:2 / 36:50";"Sporthalle Bahnhofstraße (31812 Bad Pyrmont)";"0:2 / 36:50";"2023/2024";"NWDM Quali Jugend Mitte U13w";"weiblich";"0:2";"36:50";"-";"0";":";"2";"14";":";"25";"-";"22";":";"25";"-";
"21.01.2024";"10:00:00";"Sonntag";"2";"Überkreuz (2 Gewinnsätze)";"7";"1";"-";"GfL Hannover 2";"Weserbergland Volleys";"SF Aligse";"unbekannt";"2:0 / 50:34";"Sporthalle Bahnhofstraße (31812 Bad Pyrmont)";"2:0 / 50:34";"2023/2024";"NWDM Quali Jugend Mitte U13w";"weiblich";"2:0";"50:34";"-";"2";":";"0";"25";":";"21";"-";"25";":";"13";"-";
"21.01.2024";"10:00:00";"Sonntag";"3";"Platz 5-6 (2 Gewinnsätze)";"9";"1";"-";"SF Aligse";"GfL Hannover 1";"GfL Hannover 2";"unbekannt";"2:0 / 54:41";"Sporthalle Bahnhofstraße (31812 Bad Pyrmont)";"2:0 / 54:41";"2023/2024";"NWDM Quali Jugend Mitte U13w";"weiblich";"2:0";"54:41";"-";"2";":";"0";"25";":";"14";"-";"29";":";"27";"-";
"21.01.2024";"10:00:00";"Sonntag";"3";"Platz 1 (2 Gewinnsätze)";"11";"1";"-";"GfL Hannover 2";"MTV Bad Pyrmont";"TC Hameln";"unbekannt";"0:2 / 24:50";"Sporthalle Bahnhofstraße (31812 Bad Pyrmont)";"0:2 / 24:50";"2023/2024";"NWDM Quali Jugend Mitte U13w";"weiblich";"0:2";"24:50";"-";"0";":";"2";"9";":";"25";"-";"15";":";"25";"-";
"21.01.2024";"10:00:00";"Sonntag";"1";"Gruppe B (2 Gewinnsätze)";"2";"2";"-";"Weserbergland Volleys";"GfL Hannover 1";"MTV Bad Pyrmont";"unbekannt";"2:1 / 57:50";"Sporthalle Bahnhofstraße (31812 Bad Pyrmont)";"2:1 / 57:50";"2023/2024";"NWDM Quali Jugend Mitte U13w";"weiblich";"2:1";"57:50";"-";"2";":";"1";"25";":";"20";"-";"17";":";"25";"-";"15";":";"5";"-";
"21.01.2024";"10:00:00";"Sonntag";"1";"Gruppe B (2 Gewinnsätze)";"4";"2";"-";"Weserbergland Volleys";"MTV Bad Pyrmont";"GfL Hannover 1";"unbekannt";"0:2 / 29:50";"Sporthalle Bahnhofstraße (31812 Bad Pyrmont)";"0:2 / 29:50";"2023/2024";"NWDM Quali Jugend Mitte U13w";"weiblich";"0:2";"29:50";"-";"0";":";"2";"13";":";"25";"-";"16";":";"25";"-";
"21.01.2024";"10:00:00";"Sonntag";"1";"Gruppe B (2 Gewinnsätze)";"6";"2";"-";"GfL Hannover 1";"MTV Bad Pyrmont";"Weserbergland Volleys";"unbekannt";"0:2 / 23:50";"Sporthalle Bahnhofstraße (31812 Bad Pyrmont)";"0:2 / 23:50";"2023/2024";"NWDM Quali Jugend Mitte U13w";"weiblich";"0:2";"23:50";"-";"0";":";"2";"9";":";"25";"-";"14";":";"25";"-";
"21.01.2024";"10:00:00";"Sonntag";"2";"Überkreuz (2 Gewinnsätze)";"8";"2";"-";"TC Hameln";"MTV Bad Pyrmont";"GfL Hannover 1";"unbekannt";"0:2 / 25:50";"Sporthalle Bahnhofstraße (31812 Bad Pyrmont)";"0:2 / 25:50";"2023/2024";"NWDM Quali Jugend Mitte U13w";"weiblich";"0:2";"25:50";"-";"0";":";"2";"11";":";"25";"-";"14";":";"25";"-";
