"Datum";"Uhrzeit";"Wochentag";"Gruppen-Ebene";"Spielgruppe";"#";"Spielfeld";"Feldrunde";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";
"11.02.2018";"10:00:00";"Sonntag";"1";"5 Mannschaften Einzelspiele (alle Spiele über 2 Gewinnsätze, gespielt wird auf 2 Feldern)";"1";"1";"-";"USC Braunschweig II";"TVG Gieboldehausen";"USC Braunschweig";"unbekannt";"0:2 / 36:50";"KGS Gieboldehausen (37434 Gieboldehausen)";"0:2 / 36:50";"2017/2018";"11.02.2018: Jugend-BM Braunschweig U12 w";"weiblich";"0:2";"36:50";"-";"0";":";"2";"20";":";"25";"-";"16";":";"25";"-";
"11.02.2018";"10:00:00";"Sonntag";"1";"5 Mannschaften Einzelspiele (alle Spiele über 2 Gewinnsätze, gespielt wird auf 2 Feldern)";"3";"1";"-";"USC Braunschweig II";"VT Südharz";"TV Jahn Wolfsburg";"unbekannt";"0:2 / 27:50";"KGS Gieboldehausen (37434 Gieboldehausen)";"0:2 / 27:50";"2017/2018";"11.02.2018: Jugend-BM Braunschweig U12 w";"weiblich";"0:2";"27:50";"-";"0";":";"2";"13";":";"25";"-";"14";":";"25";"-";
"11.02.2018";"10:00:00";"Sonntag";"1";"5 Mannschaften Einzelspiele (alle Spiele über 2 Gewinnsätze, gespielt wird auf 2 Feldern)";"5";"1";"-";"USC Braunschweig II";"TV Jahn Wolfsburg";"TVG Gieboldehausen";"unbekannt";"0:2 / 19:50";"KGS Gieboldehausen (37434 Gieboldehausen)";"0:2 / 19:50";"2017/2018";"11.02.2018: Jugend-BM Braunschweig U12 w";"weiblich";"0:2";"19:50";"-";"0";":";"2";"7";":";"25";"-";"12";":";"25";"-";
"11.02.2018";"10:00:00";"Sonntag";"1";"5 Mannschaften Einzelspiele (alle Spiele über 2 Gewinnsätze, gespielt wird auf 2 Feldern)";"7";"1";"-";"USC Braunschweig II";"USC Braunschweig";"VT Südharz";"unbekannt";"0:2 / 27:50";"KGS Gieboldehausen (37434 Gieboldehausen)";"0:2 / 27:50";"2017/2018";"11.02.2018: Jugend-BM Braunschweig U12 w";"weiblich";"0:2";"27:50";"-";"0";":";"2";"12";":";"25";"-";"15";":";"25";"-";
"11.02.2018";"10:00:00";"Sonntag";"1";"5 Mannschaften Einzelspiele (alle Spiele über 2 Gewinnsätze, gespielt wird auf 2 Feldern)";"9";"1";"-";"TVG Gieboldehausen";"VT Südharz";"USC Braunschweig II";"unbekannt";"0:2 / 26:50";"KGS Gieboldehausen (37434 Gieboldehausen)";"0:2 / 26:50";"2017/2018";"11.02.2018: Jugend-BM Braunschweig U12 w";"weiblich";"0:2";"26:50";"-";"0";":";"2";"11";":";"25";"-";"15";":";"25";"-";
"11.02.2018";"10:00:00";"Sonntag";"1";"5 Mannschaften Einzelspiele (alle Spiele über 2 Gewinnsätze, gespielt wird auf 2 Feldern)";"2";"2";"-";"VT Südharz";"TV Jahn Wolfsburg";"USC Braunschweig";"unbekannt";"2:0 / 52:41";"KGS Gieboldehausen (37434 Gieboldehausen)";"2:0 / 52:41";"2017/2018";"11.02.2018: Jugend-BM Braunschweig U12 w";"weiblich";"2:0";"52:41";"-";"2";":";"0";"25";":";"16";"-";"27";":";"25";"-";
"11.02.2018";"10:00:00";"Sonntag";"1";"5 Mannschaften Einzelspiele (alle Spiele über 2 Gewinnsätze, gespielt wird auf 2 Feldern)";"4";"2";"-";"TVG Gieboldehausen";"USC Braunschweig";"TV Jahn Wolfsburg";"unbekannt";"1:2 / 51:64";"KGS Gieboldehausen (37434 Gieboldehausen)";"1:2 / 51:64";"2017/2018";"11.02.2018: Jugend-BM Braunschweig U12 w";"weiblich";"1:2";"51:64";"-";"1";":";"2";"26";":";"24";"-";"14";":";"25";"-";"11";":";"15";"-";
"11.02.2018";"10:00:00";"Sonntag";"1";"5 Mannschaften Einzelspiele (alle Spiele über 2 Gewinnsätze, gespielt wird auf 2 Feldern)";"6";"2";"-";"VT Südharz";"USC Braunschweig";"TVG Gieboldehausen";"unbekannt";"2:0 / 50:33";"KGS Gieboldehausen (37434 Gieboldehausen)";"2:0 / 50:33";"2017/2018";"11.02.2018: Jugend-BM Braunschweig U12 w";"weiblich";"2:0";"50:33";"-";"2";":";"0";"25";":";"14";"-";"25";":";"19";"-";
"11.02.2018";"10:00:00";"Sonntag";"1";"5 Mannschaften Einzelspiele (alle Spiele über 2 Gewinnsätze, gespielt wird auf 2 Feldern)";"8";"2";"-";"TVG Gieboldehausen";"TV Jahn Wolfsburg";"VT Südharz";"unbekannt";"0:2 / 31:50";"KGS Gieboldehausen (37434 Gieboldehausen)";"0:2 / 31:50";"2017/2018";"11.02.2018: Jugend-BM Braunschweig U12 w";"weiblich";"0:2";"31:50";"-";"0";":";"2";"11";":";"25";"-";"20";":";"25";"-";
"11.02.2018";"10:00:00";"Sonntag";"1";"5 Mannschaften Einzelspiele (alle Spiele über 2 Gewinnsätze, gespielt wird auf 2 Feldern)";"10";"2";"-";"TV Jahn Wolfsburg";"USC Braunschweig";"USC Braunschweig II";"unbekannt";"2:0 / 50:27";"KGS Gieboldehausen (37434 Gieboldehausen)";"2:0 / 50:27";"2017/2018";"11.02.2018: Jugend-BM Braunschweig U12 w";"weiblich";"2:0";"50:27";"-";"2";":";"0";"25";":";"17";"-";"25";":";"10";"-";
