"Datum";"Uhrzeit";"Wochentag";"Gruppen-Ebene";"Spielgruppe";"#";"Spielfeld";"Feldrunde";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";
"21.01.2018";"10:00:00";"Sonntag";"1";"Gruppe A (2 Sätze)";"1";"1";"-";"SC Spelle-Venhaus 1";"VfL Lintorf I";"SV Union Lohne 1";"unbekannt";"1:1 / 48:49";"Turnhalle Lintorf (49152 Bad Essen)";"1:1 / 48:49";"2017/2018";"21.01.2018: Jugend-BM Weser-Ems U13 w";"weiblich";"1:1";"48:49";"-";"1";":";"1";"26";":";"24";"-";"22";":";"25";"-";
"21.01.2018";"10:00:00";"Sonntag";"1";"Gruppe A (2 Sätze)";"3";"1";"-";"SC Spelle-Venhaus 1";"SV Union Lohne 1";"VfL Lintorf I";"unbekannt";"0:2 / 47:52";"Turnhalle Lintorf (49152 Bad Essen)";"0:2 / 47:52";"2017/2018";"21.01.2018: Jugend-BM Weser-Ems U13 w";"weiblich";"0:2";"47:52";"-";"0";":";"2";"25";":";"27";"-";"22";":";"25";"-";
"21.01.2018";"10:00:00";"Sonntag";"1";"Gruppe A (2 Sätze)";"5";"1";"-";"VfL Lintorf I";"SV Union Lohne 1";"SC Spelle-Venhaus 1";"unbekannt";"0:2 / 30:50";"Turnhalle Lintorf (49152 Bad Essen)";"0:2 / 30:50";"2017/2018";"21.01.2018: Jugend-BM Weser-Ems U13 w";"weiblich";"0:2";"30:50";"-";"0";":";"2";"15";":";"25";"-";"15";":";"25";"-";
"21.01.2018";"10:00:00";"Sonntag";"2";"Überkreuz (2 Gewinnsätze)";"7";"1";"-";"SV Union Lohne 1";"FC 47 Leschede 1";"VfL Lintorf I";"unbekannt";"2:0 / 50:24";"Turnhalle Lintorf (49152 Bad Essen)";"2:0 / 50:24";"2017/2018";"21.01.2018: Jugend-BM Weser-Ems U13 w";"weiblich";"2:0";"50:24";"-";"2";":";"0";"25";":";"9";"-";"25";":";"15";"-";
"21.01.2018";"10:00:00";"Sonntag";"3";"Platz 5-6 (2 Gewinnsätze)";"9";"1";"-";"VfL Lintorf I";"SV Bad Laer I";"SV Union Lohne 1";"unbekannt";"1:2 / 57:61";"Turnhalle Lintorf (49152 Bad Essen)";"1:2 / 57:61";"2017/2018";"21.01.2018: Jugend-BM Weser-Ems U13 w";"weiblich";"1:2";"57:61";"-";"1";":";"2";"19";":";"25";"-";"25";":";"21";"-";"13";":";"15";"-";
"21.01.2018";"10:00:00";"Sonntag";"3";"Platz 1 (2 Gewinnsätze)";"11";"1";"-";"SV Union Lohne 1";"SC Union Emlichheim 1";"SC Spelle-Venhaus 1";"unbekannt";"0:2 / 43:50";"Turnhalle Lintorf (49152 Bad Essen)";"0:2 / 43:50";"2017/2018";"21.01.2018: Jugend-BM Weser-Ems U13 w";"weiblich";"0:2";"43:50";"-";"0";":";"2";"22";":";"25";"-";"21";":";"25";"-";
"21.01.2018";"10:00:00";"Sonntag";"1";"Gruppe B (2 Sätze)";"2";"2";"-";"SC Union Emlichheim 1";"FC 47 Leschede 1";"SV Bad Laer I";"unbekannt";"2:0 / 50:30";"Turnhalle Lintorf (49152 Bad Essen)";"2:0 / 50:30";"2017/2018";"21.01.2018: Jugend-BM Weser-Ems U13 w";"weiblich";"2:0";"50:30";"-";"2";":";"0";"25";":";"16";"-";"25";":";"14";"-";
"21.01.2018";"10:00:00";"Sonntag";"1";"Gruppe B (2 Sätze)";"4";"2";"-";"SC Union Emlichheim 1";"SV Bad Laer I";"FC 47 Leschede 1";"unbekannt";"2:0 / 50:23";"Turnhalle Lintorf (49152 Bad Essen)";"2:0 / 50:23";"2017/2018";"21.01.2018: Jugend-BM Weser-Ems U13 w";"weiblich";"2:0";"50:23";"-";"2";":";"0";"25";":";"11";"-";"25";":";"12";"-";
"21.01.2018";"10:00:00";"Sonntag";"1";"Gruppe B (2 Sätze)";"6";"2";"-";"FC 47 Leschede 1";"SV Bad Laer I";"SC Union Emlichheim 1";"unbekannt";"1:1 / 48:48";"Turnhalle Lintorf (49152 Bad Essen)";"1:1 / 48:48";"2017/2018";"21.01.2018: Jugend-BM Weser-Ems U13 w";"weiblich";"1:1";"48:48";"-";"1";":";"1";"23";":";"25";"-";"25";":";"23";"-";
"21.01.2018";"10:00:00";"Sonntag";"2";"Überkreuz (2 Gewinnsätze)";"8";"2";"-";"SC Spelle-Venhaus 1";"SC Union Emlichheim 1";"SV Bad Laer I";"unbekannt";"1:2 / 54:55";"Turnhalle Lintorf (49152 Bad Essen)";"1:2 / 54:55";"2017/2018";"21.01.2018: Jugend-BM Weser-Ems U13 w";"weiblich";"1:2";"54:55";"-";"1";":";"2";"25";":";"15";"-";"20";":";"25";"-";"9";":";"15";"-";
