"Datum";"Uhrzeit";"Wochentag";"Gruppen-Ebene";"Spielgruppe";"#";"Spielfeld";"Feldrunde";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";
"21.01.2018";"10:00:00";"Sonntag";"1";"5 Mannschaften Einzelspiele (alle Spiele über 2 Gewinnsätze, gespielt wird auf 2 Feldern)";"1";"1";"-";"TSV Giesen Grizzlys U13m KM";"TC Hameln";"MTV 48 Hildesheim";"unbekannt";"1:1 / 46:46";"Sporthalle Giesen (31180 Giesen)";"1:1 / 46:46";"2017/2018";"Jugend-BM Hannover U13 m 2017/2018";"männlich";"1:1";"46:46";"-";"1";":";"1";"25";":";"21";"-";"21";":";"25";"-";
"21.01.2018";"10:45:00";"Sonntag";"1";"5 Mannschaften Einzelspiele (alle Spiele über 2 Gewinnsätze, gespielt wird auf 2 Feldern)";"2";"1";"-";"MTV 48 Hildesheim";"TSV Rethen";"TSV Krähenwinkel-Kaltenweide";"unbekannt";"2:0 / 50:31";"Sporthalle Giesen (31180 Giesen)";"2:0 / 50:31";"2017/2018";"Jugend-BM Hannover U13 m 2017/2018";"männlich";"2:0";"50:31";"-";"2";":";"0";"25";":";"11";"-";"25";":";"20";"-";
"21.01.2018";"11:30:00";"Sonntag";"1";"5 Mannschaften Einzelspiele (alle Spiele über 2 Gewinnsätze, gespielt wird auf 2 Feldern)";"3";"1";"-";"TSV Giesen Grizzlys U13m KM";"TSV Krähenwinkel-Kaltenweide";"TC Hameln";"unbekannt";"2:0 / 50:45";"Sporthalle Giesen (31180 Giesen)";"2:0 / 50:45";"2017/2018";"Jugend-BM Hannover U13 m 2017/2018";"männlich";"2:0";"50:45";"-";"2";":";"0";"25";":";"23";"-";"25";":";"22";"-";
"21.01.2018";"12:15:00";"Sonntag";"1";"5 Mannschaften Einzelspiele (alle Spiele über 2 Gewinnsätze, gespielt wird auf 2 Feldern)";"4";"1";"-";"TC Hameln";"MTV 48 Hildesheim";"TSV Rethen";"unbekannt";"1:1 / 47:51";"Sporthalle Giesen (31180 Giesen)";"1:1 / 47:51";"2017/2018";"Jugend-BM Hannover U13 m 2017/2018";"männlich";"1:1";"47:51";"-";"1";":";"1";"28";":";"26";"-";"19";":";"25";"-";
"21.01.2018";"13:00:00";"Sonntag";"1";"5 Mannschaften Einzelspiele (alle Spiele über 2 Gewinnsätze, gespielt wird auf 2 Feldern)";"5";"1";"-";"TSV Rethen";"TSV Krähenwinkel-Kaltenweide";"TSV Giesen Grizzlys U13m KM";"unbekannt";"0:2 / 36:50";"Sporthalle Giesen (31180 Giesen)";"0:2 / 36:50";"2017/2018";"Jugend-BM Hannover U13 m 2017/2018";"männlich";"0:2";"36:50";"-";"0";":";"2";"18";":";"25";"-";"18";":";"25";"-";
"21.01.2018";"13:45:00";"Sonntag";"1";"5 Mannschaften Einzelspiele (alle Spiele über 2 Gewinnsätze, gespielt wird auf 2 Feldern)";"6";"1";"-";"TC Hameln";"TSV Krähenwinkel-Kaltenweide";"MTV 48 Hildesheim";"unbekannt";"1:1 / 41:46";"Sporthalle Giesen (31180 Giesen)";"1:1 / 41:46";"2017/2018";"Jugend-BM Hannover U13 m 2017/2018";"männlich";"1:1";"41:46";"-";"1";":";"1";"16";":";"25";"-";"25";":";"21";"-";
"21.01.2018";"14:30:00";"Sonntag";"1";"5 Mannschaften Einzelspiele (alle Spiele über 2 Gewinnsätze, gespielt wird auf 2 Feldern)";"7";"1";"-";"MTV 48 Hildesheim";"TSV Giesen Grizzlys U13m KM";"TC Hameln";"unbekannt";"0:2 / 34:50";"Sporthalle Giesen (31180 Giesen)";"0:2 / 34:50";"2017/2018";"Jugend-BM Hannover U13 m 2017/2018";"männlich";"0:2";"34:50";"-";"0";":";"2";"19";":";"25";"-";"15";":";"25";"-";
"21.01.2018";"15:15:00";"Sonntag";"1";"5 Mannschaften Einzelspiele (alle Spiele über 2 Gewinnsätze, gespielt wird auf 2 Feldern)";"8";"1";"-";"TC Hameln";"TSV Rethen";"TSV Giesen Grizzlys U13m KM";"unbekannt";"2:0 / 50:41";"Sporthalle Giesen (31180 Giesen)";"2:0 / 50:41";"2017/2018";"Jugend-BM Hannover U13 m 2017/2018";"männlich";"2:0";"50:41";"-";"2";":";"0";"25";":";"18";"-";"25";":";"23";"-";
"21.01.2018";"16:00:00";"Sonntag";"1";"5 Mannschaften Einzelspiele (alle Spiele über 2 Gewinnsätze, gespielt wird auf 2 Feldern)";"9";"1";"-";"TSV Krähenwinkel-Kaltenweide";"MTV 48 Hildesheim";"TSV Rethen";"unbekannt";"1:1 / 46:49";"Sporthalle Giesen (31180 Giesen)";"1:1 / 46:49";"2017/2018";"Jugend-BM Hannover U13 m 2017/2018";"männlich";"1:1";"46:49";"-";"1";":";"1";"20";":";"25";"-";"26";":";"24";"-";
"21.01.2018";"16:45:00";"Sonntag";"1";"5 Mannschaften Einzelspiele (alle Spiele über 2 Gewinnsätze, gespielt wird auf 2 Feldern)";"10";"1";"-";"TSV Rethen";"TSV Giesen Grizzlys U13m KM";"TSV Krähenwinkel-Kaltenweide";"unbekannt";"0:2 / 49:53";"Sporthalle Giesen (31180 Giesen)";"0:2 / 49:53";"2017/2018";"Jugend-BM Hannover U13 m 2017/2018";"männlich";"0:2";"49:53";"-";"0";":";"2";"23";":";"25";"-";"26";":";"28";"-";
