"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";
"23.09.2017";"09:30:00";"Samstag";"1";"Spieltag 1";"VG Emden II";"TuS Hinte III";"TuS  Hinte IV";"VG Emden II";"2:0 / 50:30";"BBS II Emden (26721 Emden)";"2:0 / 50:30";"2017/2018";"Ostfriesland WK IV U14 mixed Jugendliga";"mixed";"2:0";"50:30";"-";"2";":";"0";"25";":";"17";"-";"25";":";"13";"-";
"23.09.2017";"09:30:00";"Samstag";"2";"Spieltag 1";"FTC Hollen";"TG Wiesmoor II";"SV Nortmoor I";"VG Emden II";"2:0 / 50:22";"BBS II Emden (26721 Emden)";"2:0 / 50:22";"2017/2018";"Ostfriesland WK IV U14 mixed Jugendliga";"mixed";"2:0";"50:22";"-";"2";":";"0";"25";":";"9";"-";"25";":";"13";"-";
"23.09.2017";"09:30:00";"Samstag";"3";"Spieltag 1";"TuS  Hinte IV";"VG Emden II";"TuS Hinte III";"VG Emden II";"0:2 / 30:50";"BBS II Emden (26721 Emden)";"0:2 / 30:50";"2017/2018";"Ostfriesland WK IV U14 mixed Jugendliga";"mixed";"0:2";"30:50";"-";"0";":";"2";"15";":";"25";"-";"15";":";"25";"-";
"23.09.2017";"09:30:00";"Samstag";"4";"Spieltag 1";"SV Nortmoor I";"FTC Hollen";"TG Wiesmoor II";"VG Emden II";"1:1 / 50:47";"BBS II Emden (26721 Emden)";"1:1 / 50:47";"2017/2018";"Ostfriesland WK IV U14 mixed Jugendliga";"mixed";"1:1";"50:47";"-";"1";":";"1";"25";":";"27";"-";"25";":";"20";"-";
"23.09.2017";"09:30:00";"Samstag";"5";"Spieltag 1";"TuS Hinte III";"TG Wiesmoor II";"VG Emden II";"VG Emden II";"1:1 / 44:47";"BBS II Emden (26721 Emden)";"1:1 / 44:47";"2017/2018";"Ostfriesland WK IV U14 mixed Jugendliga";"mixed";"1:1";"44:47";"-";"1";":";"1";"25";":";"22";"-";"19";":";"25";"-";
"23.09.2017";"09:30:00";"Samstag";"6";"Spieltag 1";"TuS  Hinte IV";"SV Nortmoor I";"FTC Hollen";"VG Emden II";"0:2 / 35:50";"BBS II Emden (26721 Emden)";"0:2 / 35:50";"2017/2018";"Ostfriesland WK IV U14 mixed Jugendliga";"mixed";"0:2";"35:50";"-";"0";":";"2";"16";":";"25";"-";"19";":";"25";"-";
"23.09.2017";"09:30:00";"Samstag";"7";"Spieltag 1";"TuS  Hinte IV";"FTC Hollen";"SV Nortmoor I";"VG Emden II";"0:2 / 30:50";"BBS II Emden (26721 Emden)";"0:2 / 30:50";"2017/2018";"Ostfriesland WK IV U14 mixed Jugendliga";"mixed";"0:2";"30:50";"-";"0";":";"2";"13";":";"25";"-";"17";":";"25";"-";
"23.09.2017";"09:30:00";"Samstag";"8";"Spieltag 1";"VG Emden II";"TG Wiesmoor II";"TuS Hinte III";"VG Emden II";"2:0 / 50:23";"BBS II Emden (26721 Emden)";"2:0 / 50:23";"2017/2018";"Ostfriesland WK IV U14 mixed Jugendliga";"mixed";"2:0";"50:23";"-";"2";":";"0";"25";":";"11";"-";"25";":";"12";"-";
"23.09.2017";"09:30:00";"Samstag";"9";"Spieltag 1";"SV Nortmoor I";"TuS Hinte III";"TuS  Hinte IV";"VG Emden II";"2:0 / 50:33";"BBS II Emden (26721 Emden)";"2:0 / 50:33";"2017/2018";"Ostfriesland WK IV U14 mixed Jugendliga";"mixed";"2:0";"50:33";"-";"2";":";"0";"25";":";"23";"-";"25";":";"10";"-";
"23.09.2017";"09:30:00";"Samstag";"10";"Spieltag 1";"VG Emden II";"FTC Hollen";"TG Wiesmoor II";"VG Emden II";"2:0 / 50:31";"BBS II Emden (26721 Emden)";"2:0 / 50:31";"2017/2018";"Ostfriesland WK IV U14 mixed Jugendliga";"mixed";"2:0";"50:31";"-";"2";":";"0";"25";":";"16";"-";"25";":";"15";"-";
"04.11.2017";"09:30:00";"Samstag";"11";"Spieltag 2";"TuS  Hinte IV";"TuS Hinte III";"FTC Hollen";"TuS Hinte III";"2:0 / 50:37";"Sporthalle Hinte (26759 Hinte)";"2:0 / 50:37";"2017/2018";"Ostfriesland WK IV U14 mixed Jugendliga";"mixed";"2:0";"50:37";"-";"2";":";"0";"25";":";"17";"-";"25";":";"20";"-";
"04.11.2017";"09:30:00";"Samstag";"12";"Spieltag 2";"SV Nortmoor I";"TG Wiesmoor II";"VG Emden II";"TuS  Hinte IV";"2:0 / 50:43";"Sporthalle Hinte (26759 Hinte)";"2:0 / 50:43";"2017/2018";"Ostfriesland WK IV U14 mixed Jugendliga";"mixed";"2:0";"50:43";"-";"2";":";"0";"25";":";"20";"-";"25";":";"23";"-";
"04.11.2017";"09:30:00";"Samstag";"13";"Spieltag 2";"FTC Hollen";"TuS Hinte III";"SV Nortmoor I";"TuS  Hinte IV";"2:0 / 50:38";"Sporthalle Hinte (26759 Hinte)";"2:0 / 50:38";"2017/2018";"Ostfriesland WK IV U14 mixed Jugendliga";"mixed";"2:0";"50:38";"-";"2";":";"0";"25";":";"16";"-";"25";":";"22";"-";
