"Datum";"Uhrzeit";"Wochentag";"Gruppen-Ebene";"Spielgruppe";"#";"Spielfeld";"Feldrunde";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";
"28.01.2018";"10:00:00";"Sonntag";"1";"Gruppe A (2 Sätze)";"1";"1";"-";"SF Aligse";"MTV 48 Hildesheim";"VC Nienburg";"unbekannt";"0:2 / 20:50";"Neue Sporthalle Immensen (31275 Immensen)";"0:2 / 20:50";"2017/2018";"Jugend-BM Hannover U16 w 2017/2018";"weiblich";"0:2";"20:50";"-";"0";":";"2";"4";":";"25";"-";"16";":";"25";"-";
"28.01.2018";"10:00:00";"Sonntag";"1";"Gruppe A (2 Sätze)";"4";"1";"-";"SF Aligse";"VC Nienburg";"MTV 48 Hildesheim";"unbekannt";"1:1 / 48:41";"Neue Sporthalle Immensen (31275 Immensen)";"1:1 / 48:41";"2017/2018";"Jugend-BM Hannover U16 w 2017/2018";"weiblich";"1:1";"48:41";"-";"1";":";"1";"23";":";"25";"-";"25";":";"16";"-";
"28.01.2018";"10:00:00";"Sonntag";"1";"Gruppe A (2 Sätze)";"7";"1";"-";"MTV 48 Hildesheim";"VC Nienburg";"SF Aligse";"unbekannt";"2:0 / 50:24";"Neue Sporthalle Immensen (31275 Immensen)";"2:0 / 50:24";"2017/2018";"Jugend-BM Hannover U16 w 2017/2018";"weiblich";"2:0";"50:24";"-";"2";":";"0";"25";":";"13";"-";"25";":";"11";"-";
"28.01.2018";"10:00:00";"Sonntag";"2";"Überkreuz (2 Gewinnsätze)";"10";"1";"-";"MTV 48 Hildesheim";"Blau-Weiß Hemmendorf-Salzhemmendorf";"VfL Bückeburg";"unbekannt";"2:0 / 50:27";"Neue Sporthalle Immensen (31275 Immensen)";"2:0 / 50:27";"2017/2018";"Jugend-BM Hannover U16 w 2017/2018";"weiblich";"2:0";"50:27";"-";"2";":";"0";"25";":";"11";"-";"25";":";"16";"-";
"28.01.2018";"10:00:00";"Sonntag";"3";"Platz 1-3 (2 Gewinnsätze)";"13";"1";"-";"MTV 48 Hildesheim";"GfL Hannover 1";"TC Hameln";"unbekannt";"2:0 / 50:42";"Neue Sporthalle Immensen (31275 Immensen)";"2:0 / 50:42";"2017/2018";"Jugend-BM Hannover U16 w 2017/2018";"weiblich";"2:0";"50:42";"-";"2";":";"0";"25";":";"19";"-";"25";":";"23";"-";
"28.01.2018";"10:00:00";"Sonntag";"3";"Platz 1-3 (2 Gewinnsätze)";"14";"1";"-";"MTV 48 Hildesheim";"TC Hameln";"GfL Hannover 1";"unbekannt";"0:2 / 41:50";"Neue Sporthalle Immensen (31275 Immensen)";"0:2 / 41:50";"2017/2018";"Jugend-BM Hannover U16 w 2017/2018";"weiblich";"0:2";"41:50";"-";"0";":";"2";"23";":";"25";"-";"18";":";"25";"-";
"28.01.2018";"10:00:00";"Sonntag";"3";"Platz 1-3 (2 Gewinnsätze)";"15";"1";"-";"GfL Hannover 1";"TC Hameln";"MTV 48 Hildesheim";"unbekannt";"0:2 / 46:53";"Neue Sporthalle Immensen (31275 Immensen)";"0:2 / 46:53";"2017/2018";"Jugend-BM Hannover U16 w 2017/2018";"weiblich";"0:2";"46:53";"-";"0";":";"2";"26";":";"28";"-";"20";":";"25";"-";
"28.01.2018";"10:00:00";"Sonntag";"1";"Gruppe B (2 Sätze)";"2";"2";"-";"Blau-Weiß Hemmendorf-Salzhemmendorf";"MTV Jahn Barnstorf";"GfL Hannover 1";"unbekannt";"2:0 / 50:26";"Neue Sporthalle Immensen (31275 Immensen)";"2:0 / 50:26";"2017/2018";"Jugend-BM Hannover U16 w 2017/2018";"weiblich";"2:0";"50:26";"-";"2";":";"0";"25";":";"14";"-";"25";":";"12";"-";
"28.01.2018";"10:00:00";"Sonntag";"1";"Gruppe B (2 Sätze)";"5";"2";"-";"Blau-Weiß Hemmendorf-Salzhemmendorf";"GfL Hannover 1";"MTV Jahn Barnstorf";"unbekannt";"0:2 / 37:50";"Neue Sporthalle Immensen (31275 Immensen)";"0:2 / 37:50";"2017/2018";"Jugend-BM Hannover U16 w 2017/2018";"weiblich";"0:2";"37:50";"-";"0";":";"2";"23";":";"25";"-";"14";":";"25";"-";
"28.01.2018";"10:00:00";"Sonntag";"1";"Gruppe B (2 Sätze)";"8";"2";"-";"MTV Jahn Barnstorf";"GfL Hannover 1";"Blau-Weiß Hemmendorf-Salzhemmendorf";"unbekannt";"0:2 / 22:50";"Neue Sporthalle Immensen (31275 Immensen)";"0:2 / 22:50";"2017/2018";"Jugend-BM Hannover U16 w 2017/2018";"weiblich";"0:2";"22:50";"-";"0";":";"2";"11";":";"25";"-";"11";":";"25";"-";
