"Datum";"Uhrzeit";"Wochentag";"Gruppen-Ebene";"Spielgruppe";"#";"Spielfeld";"Feldrunde";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";
"12.11.2017";"10:00:00";"Sonntag";"1";"5 Mannschaften Einzelspiele (alle Spiele über 2 Gewinnsätze, gespielt wird auf 2 Feldern)";"1";"1";"-";"SV Alemannia Salzbergen 1";"SV Bad Laer II";"Blau-Weiß Lohne";"unbekannt";"2:0 / 50:40";"Sporthalle am Park (49835 Lohne)";"2:0 / 50:40";"2017/2018";"Turnier 3 - U18w";"weiblich";"2:0";"50:40";"-";"2";":";"0";"25";":";"18";"-";"25";":";"22";"-";
"12.11.2017";"10:00:00";"Sonntag";"1";"5 Mannschaften Einzelspiele (alle Spiele über 2 Gewinnsätze, gespielt wird auf 2 Feldern)";"3";"1";"-";"SV Alemannia Salzbergen 1";"SC Halen 58";"SV Wietmarschen";"unbekannt";"2:0 / 50:16";"Sporthalle am Park (49835 Lohne)";"2:0 / 50:16";"2017/2018";"Turnier 3 - U18w";"weiblich";"2:0";"50:16";"-";"2";":";"0";"25";":";"11";"-";"25";":";"5";"-";
"12.11.2017";"10:00:00";"Sonntag";"1";"5 Mannschaften Einzelspiele (alle Spiele über 2 Gewinnsätze, gespielt wird auf 2 Feldern)";"5";"1";"-";"SV Alemannia Salzbergen 1";"SV Wietmarschen";"SV Bad Laer II";"unbekannt";"2:1 / 62:58";"Sporthalle am Park (49835 Lohne)";"2:1 / 62:58";"2017/2018";"Turnier 3 - U18w";"weiblich";"2:1";"62:58";"-";"2";":";"1";"27";":";"25";"-";"20";":";"25";"-";"15";":";"8";"-";
"12.11.2017";"10:00:00";"Sonntag";"1";"5 Mannschaften Einzelspiele (alle Spiele über 2 Gewinnsätze, gespielt wird auf 2 Feldern)";"7";"1";"-";"SV Alemannia Salzbergen 1";"Blau-Weiß Lohne";"SC Halen 58";"unbekannt";"2:0 / 50:34";"Sporthalle am Park (49835 Lohne)";"2:0 / 50:34";"2017/2018";"Turnier 3 - U18w";"weiblich";"2:0";"50:34";"-";"2";":";"0";"25";":";"16";"-";"25";":";"18";"-";
"12.11.2017";"10:00:00";"Sonntag";"1";"5 Mannschaften Einzelspiele (alle Spiele über 2 Gewinnsätze, gespielt wird auf 2 Feldern)";"9";"1";"-";"SV Bad Laer II";"SC Halen 58";"SV Alemannia Salzbergen 1";"unbekannt";"2:0 / 50:27";"Sporthalle am Park (49835 Lohne)";"2:0 / 50:27";"2017/2018";"Turnier 3 - U18w";"weiblich";"2:0";"50:27";"-";"2";":";"0";"25";":";"15";"-";"25";":";"12";"-";
"12.11.2017";"10:00:00";"Sonntag";"1";"5 Mannschaften Einzelspiele (alle Spiele über 2 Gewinnsätze, gespielt wird auf 2 Feldern)";"2";"2";"-";"SC Halen 58";"SV Wietmarschen";"Blau-Weiß Lohne";"unbekannt";"0:2 / 17:50";"Sporthalle am Park (49835 Lohne)";"0:2 / 17:50";"2017/2018";"Turnier 3 - U18w";"weiblich";"0:2";"17:50";"-";"0";":";"2";"10";":";"25";"-";"7";":";"25";"-";
"12.11.2017";"10:00:00";"Sonntag";"1";"5 Mannschaften Einzelspiele (alle Spiele über 2 Gewinnsätze, gespielt wird auf 2 Feldern)";"4";"2";"-";"SV Bad Laer II";"Blau-Weiß Lohne";"SV Wietmarschen";"unbekannt";"2:0 / 50:30";"Sporthalle am Park (49835 Lohne)";"2:0 / 50:30";"2017/2018";"Turnier 3 - U18w";"weiblich";"2:0";"50:30";"-";"2";":";"0";"25";":";"17";"-";"25";":";"13";"-";
"12.11.2017";"10:00:00";"Sonntag";"1";"5 Mannschaften Einzelspiele (alle Spiele über 2 Gewinnsätze, gespielt wird auf 2 Feldern)";"6";"2";"-";"SC Halen 58";"Blau-Weiß Lohne";"SV Bad Laer II";"unbekannt";"0:2 / 27:50";"Sporthalle am Park (49835 Lohne)";"0:2 / 27:50";"2017/2018";"Turnier 3 - U18w";"weiblich";"0:2";"27:50";"-";"0";":";"2";"17";":";"25";"-";"10";":";"25";"-";
"12.11.2017";"10:00:00";"Sonntag";"1";"5 Mannschaften Einzelspiele (alle Spiele über 2 Gewinnsätze, gespielt wird auf 2 Feldern)";"8";"2";"-";"SV Bad Laer II";"SV Wietmarschen";"SC Halen 58";"unbekannt";"0:2 / 35:50";"Sporthalle am Park (49835 Lohne)";"0:2 / 35:50";"2017/2018";"Turnier 3 - U18w";"weiblich";"0:2";"35:50";"-";"0";":";"2";"16";":";"25";"-";"19";":";"25";"-";
"12.11.2017";"10:00:00";"Sonntag";"1";"5 Mannschaften Einzelspiele (alle Spiele über 2 Gewinnsätze, gespielt wird auf 2 Feldern)";"10";"2";"-";"SV Wietmarschen";"Blau-Weiß Lohne";"SV Alemannia Salzbergen 1";"unbekannt";"2:0 / 50:32";"Sporthalle am Park (49835 Lohne)";"2:0 / 50:32";"2017/2018";"Turnier 3 - U18w";"weiblich";"2:0";"50:32";"-";"2";":";"0";"25";":";"16";"-";"25";":";"16";"-";
