"Datum";"Uhrzeit";"Wochentag";"Gruppen-Ebene";"Spielgruppe";"#";"Spielfeld";"Feldrunde";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";
"10.09.2017";"09:00:00";"Sonntag";"2";"Halbfinale";"7";"";"-";"SV Bad Laer I";"VfL Lintorf";"VfL Lintorf II";"unbekannt";"2:0 / 50:23";"Stuckenberghalle Buer (49328 Melle-Buer)";"2:0 / 50:23";"2017/2018";"Jugend-KM Region Osnabrück U18 w";"weiblich";"2:0";"50:23";"-";"2";":";"0";"25";":";"13";"-";"25";":";"10";"-";
"10.09.2017";"09:00:00";"Sonntag";"2";"Halbfinale";"8";"";"-";"Volleyball Club Osnabrück";"SV Bad Laer II";"SV Bad Laer I";"unbekannt";"0:2 / 38:51";"Stuckenberghalle Buer (49328 Melle-Buer)";"0:2 / 38:51";"2017/2018";"Jugend-KM Region Osnabrück U18 w";"weiblich";"0:2";"38:51";"-";"0";":";"2";"24";":";"26";"-";"14";":";"25";"-";
"10.09.2017";"09:00:00";"Sonntag";"2";"Platz 5";"9";"";"-";"VfL Lintorf II";"SC Halen 58";"SV Bad Laer II";"unbekannt";"0:2 / 38:51";"Stuckenberghalle Buer (49328 Melle-Buer)";"0:2 / 38:51";"2017/2018";"Jugend-KM Region Osnabrück U18 w";"weiblich";"0:2";"38:51";"-";"0";":";"2";"14";":";"25";"-";"24";":";"26";"-";
"10.09.2017";"09:00:00";"Sonntag";"2";"Platz 3";"10";"";"-";"VfL Lintorf";"Volleyball Club Osnabrück";"SC Halen 58";"unbekannt";"2:1 / 54:44";"Stuckenberghalle Buer (49328 Melle-Buer)";"2:1 / 54:44";"2017/2018";"Jugend-KM Region Osnabrück U18 w";"weiblich";"2:1";"54:44";"-";"2";":";"1";"14";":";"25";"-";"25";":";"14";"-";"15";":";"5";"-";
"10.09.2017";"09:00:00";"Sonntag";"2";"Platz 1";"11";"";"-";"SV Bad Laer I";"SV Bad Laer II";"VfL Lintorf";"unbekannt";"2:0 / 50:18";"Stuckenberghalle Buer (49328 Melle-Buer)";"2:0 / 50:18";"2017/2018";"Jugend-KM Region Osnabrück U18 w";"weiblich";"2:0";"50:18";"-";"2";":";"0";"25";":";"4";"-";"25";":";"14";"-";
"10.09.2017";"09:00:00";"Sonntag";"1";"Gruppe A (2 Gewinnsätze)";"1";"1";"-";"SV Bad Laer I";"Volleyball Club Osnabrück";"VfL Lintorf II";"unbekannt";"2:0 / 50:25";"Stuckenberghalle Buer (49328 Melle-Buer)";"2:0 / 50:25";"2017/2018";"Jugend-KM Region Osnabrück U18 w";"weiblich";"2:0";"50:25";"-";"2";":";"0";"25";":";"17";"-";"25";":";"8";"-";
"10.09.2017";"09:00:00";"Sonntag";"1";"Gruppe A (2 Gewinnsätze)";"3";"1";"-";"SV Bad Laer I";"VfL Lintorf II";"Volleyball Club Osnabrück";"unbekannt";"2:0 / 50:23";"Stuckenberghalle Buer (49328 Melle-Buer)";"2:0 / 50:23";"2017/2018";"Jugend-KM Region Osnabrück U18 w";"weiblich";"2:0";"50:23";"-";"2";":";"0";"25";":";"10";"-";"25";":";"13";"-";
"10.09.2017";"09:00:00";"Sonntag";"1";"Gruppe A (2 Gewinnsätze)";"5";"1";"-";"Volleyball Club Osnabrück";"VfL Lintorf II";"SV Bad Laer I";"unbekannt";"2:0 / 50:27";"Stuckenberghalle Buer (49328 Melle-Buer)";"2:0 / 50:27";"2017/2018";"Jugend-KM Region Osnabrück U18 w";"weiblich";"2:0";"50:27";"-";"2";":";"0";"25";":";"6";"-";"25";":";"21";"-";
"10.09.2017";"09:00:00";"Sonntag";"1";"Gruppe B (2 Gewinnsätze)";"2";"2";"-";"VfL Lintorf";"SC Halen 58";"SV Bad Laer II";"unbekannt";"2:0 / 50:40";"Stuckenberghalle Buer (49328 Melle-Buer)";"2:0 / 50:40";"2017/2018";"Jugend-KM Region Osnabrück U18 w";"weiblich";"2:0";"50:40";"-";"2";":";"0";"25";":";"21";"-";"25";":";"19";"-";
"10.09.2017";"09:00:00";"Sonntag";"1";"Gruppe B (2 Gewinnsätze)";"4";"2";"-";"VfL Lintorf";"SV Bad Laer II";"SC Halen 58";"unbekannt";"0:2 / 31:50";"Stuckenberghalle Buer (49328 Melle-Buer)";"0:2 / 31:50";"2017/2018";"Jugend-KM Region Osnabrück U18 w";"weiblich";"0:2";"31:50";"-";"0";":";"2";"15";":";"25";"-";"16";":";"25";"-";
"10.09.2017";"09:00:00";"Sonntag";"1";"Gruppe B (2 Gewinnsätze)";"6";"2";"-";"SC Halen 58";"SV Bad Laer II";"VfL Lintorf";"unbekannt";"0:2 / 19:50";"Stuckenberghalle Buer (49328 Melle-Buer)";"0:2 / 19:50";"2017/2018";"Jugend-KM Region Osnabrück U18 w";"weiblich";"0:2";"19:50";"-";"0";":";"2";"9";":";"25";"-";"10";":";"25";"-";
