"Datum";"Uhrzeit";"Wochentag";"Gruppen-Ebene";"Spielgruppe";"#";"Spielfeld";"Feldrunde";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";
"14.01.2018";"10:00:00";"Sonntag";"2";"Platz 7 muss gesetzt werden: Ergebnis 2:0 (25:0, 25:0) für Mannschaft 1 eintragen";"100";"";"-";"SVC Laggenbeck";"VfL Lintorf 1";"VfL Lintorf 2";"unbekannt";"0:2 / 0:50";"Turnhalle Lintorf (49152 Bad Essen)";"0:2 / 0:50";"2017/2018";"14.01.2018: Jugend-BM Weser-Ems U14 m";"männlich";"0:2";"0:50";"-";"0";":";"2";"0";":";"25";"-";"0";":";"25";"-";
"14.01.2018";"10:00:00";"Sonntag";"1";"Gruppe B (2 Sätze)";"1";"1";"-";"Oldenburger TB 1";"VfL Lintorf 1";"SVC Laggenbeck";"unbekannt";"2:0 / 50:23";"Turnhalle Lintorf (49152 Bad Essen)";"2:0 / 50:23";"2017/2018";"14.01.2018: Jugend-BM Weser-Ems U14 m";"männlich";"2:0";"50:23";"-";"2";":";"0";"25";":";"8";"-";"25";":";"15";"-";
"14.01.2018";"10:00:00";"Sonntag";"1";"Gruppe A (2 Gewinnsätze)";"3";"1";"-";"SVC Laggenbeck";"SV Alemannia Salzbergen";"VfL Lintorf 2";"unbekannt";"2:0 / 50:30";"Turnhalle Lintorf (49152 Bad Essen)";"2:0 / 50:30";"2017/2018";"14.01.2018: Jugend-BM Weser-Ems U14 m";"männlich";"2:0";"50:30";"-";"2";":";"0";"25";":";"15";"-";"25";":";"15";"-";
"14.01.2018";"10:00:00";"Sonntag";"1";"Gruppe A (2 Gewinnsätze)";"5";"1";"-";"SVC Laggenbeck";"VfL Lintorf 2";"SV Alemannia Salzbergen";"unbekannt";"2:0 / 50:30";"Turnhalle Lintorf (49152 Bad Essen)";"2:0 / 50:30";"2017/2018";"14.01.2018: Jugend-BM Weser-Ems U14 m";"männlich";"2:0";"50:30";"-";"2";":";"0";"25";":";"15";"-";"25";":";"15";"-";
"14.01.2018";"10:00:00";"Sonntag";"1";"Gruppe A (2 Gewinnsätze)";"7";"1";"-";"SV Alemannia Salzbergen";"VfL Lintorf 2";"SVC Laggenbeck";"unbekannt";"2:0 / 50:35";"Turnhalle Lintorf (49152 Bad Essen)";"2:0 / 50:35";"2017/2018";"14.01.2018: Jugend-BM Weser-Ems U14 m";"männlich";"2:0";"50:35";"-";"2";":";"0";"25";":";"15";"-";"25";":";"20";"-";
"14.01.2018";"10:00:00";"Sonntag";"2";"Überkreuz (2 Gewinnsätze)";"10";"1";"-";"SVC Laggenbeck";"FC Schüttorf 09";"VfL Lintorf 2";"unbekannt";"2:0 / 50:29";"Turnhalle Lintorf (49152 Bad Essen)";"2:0 / 50:29";"2017/2018";"14.01.2018: Jugend-BM Weser-Ems U14 m";"männlich";"2:0";"50:29";"-";"2";":";"0";"25";":";"14";"-";"25";":";"15";"-";
"14.01.2018";"10:00:00";"Sonntag";"3";"Platz 3 (2 Gewinnsätze)";"12";"1";"-";"FC Schüttorf 09";"SV Alemannia Salzbergen";"SVC Laggenbeck";"unbekannt";"1:2 / 56:60";"Turnhalle Lintorf (49152 Bad Essen)";"1:2 / 56:60";"2017/2018";"14.01.2018: Jugend-BM Weser-Ems U14 m";"männlich";"1:2";"56:60";"-";"1";":";"2";"25";":";"20";"-";"20";":";"25";"-";"11";":";"15";"-";
"14.01.2018";"10:00:00";"Sonntag";"3";"Platz 1 (2 Gewinnsätze)";"14";"1";"-";"SVC Laggenbeck";"Oldenburger TB 1";"VfL Lintorf 2";"unbekannt";"0:2 / 30:50";"Turnhalle Lintorf (49152 Bad Essen)";"0:2 / 30:50";"2017/2018";"14.01.2018: Jugend-BM Weser-Ems U14 m";"männlich";"0:2";"30:50";"-";"0";":";"2";"14";":";"25";"-";"16";":";"25";"-";
"14.01.2018";"10:00:00";"Sonntag";"1";"Gruppe B (2 Sätze)";"2";"2";"-";"TuS Bersenbrück 1";"FC Schüttorf 09";"SV Alemannia Salzbergen";"unbekannt";"0:2 / 31:50";"Turnhalle Lintorf (49152 Bad Essen)";"0:2 / 31:50";"2017/2018";"14.01.2018: Jugend-BM Weser-Ems U14 m";"männlich";"0:2";"31:50";"-";"0";":";"2";"14";":";"25";"-";"17";":";"25";"-";
"14.01.2018";"10:00:00";"Sonntag";"1";"Gruppe B (2 Sätze)";"4";"2";"-";"Oldenburger TB 1";"TuS Bersenbrück 1";"FC Schüttorf 09";"unbekannt";"2:0 / 50:23";"Turnhalle Lintorf (49152 Bad Essen)";"2:0 / 50:23";"2017/2018";"14.01.2018: Jugend-BM Weser-Ems U14 m";"männlich";"2:0";"50:23";"-";"2";":";"0";"25";":";"7";"-";"25";":";"16";"-";
