"Datum";"Uhrzeit";"Wochentag";"Gruppen-Ebene";"Spielgruppe";"#";"Spielfeld";"Feldrunde";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";
"28.01.2018";"10:00:00";"Sonntag";"1";"Gruppe A (2 Sätze)";"1";"1";"-";"Raspo Lathen 1";"SC Halen 58 1";"SV Bad Laer I";"unbekannt";"2:0 / 50:30";"Neue Sporthalle Bad Laer (49196 Bad Laer)";"2:0 / 50:30";"2017/2018";"28.01.2018: Jugend-BM Weser-Ems U16 w";"weiblich";"2:0";"50:30";"-";"2";":";"0";"25";":";"16";"-";"25";":";"14";"-";
"28.01.2018";"10:00:00";"Sonntag";"1";"Gruppe A (2 Sätze)";"3";"1";"-";"Raspo Lathen 1";"SV Bad Laer I";"SC Halen 58 1";"unbekannt";"0:2 / 41:51";"Neue Sporthalle Bad Laer (49196 Bad Laer)";"0:2 / 41:51";"2017/2018";"28.01.2018: Jugend-BM Weser-Ems U16 w";"weiblich";"0:2";"41:51";"-";"0";":";"2";"24";":";"26";"-";"17";":";"25";"-";
"28.01.2018";"10:00:00";"Sonntag";"1";"Gruppe A (2 Sätze)";"5";"1";"-";"SC Halen 58 1";"SV Bad Laer I";"Raspo Lathen 1";"unbekannt";"0:2 / 22:50";"Neue Sporthalle Bad Laer (49196 Bad Laer)";"0:2 / 22:50";"2017/2018";"28.01.2018: Jugend-BM Weser-Ems U16 w";"weiblich";"0:2";"22:50";"-";"0";":";"2";"15";":";"25";"-";"7";":";"25";"-";
"28.01.2018";"10:00:00";"Sonntag";"2";"Überkreuz (2 Gewinnsätze)";"7";"1";"-";"SV Bad Laer I";"SV Alemannia Salzbergen 1";"SC Halen 58 1";"unbekannt";"2:0 / 50:28";"Neue Sporthalle Bad Laer (49196 Bad Laer)";"2:0 / 50:28";"2017/2018";"28.01.2018: Jugend-BM Weser-Ems U16 w";"weiblich";"2:0";"50:28";"-";"2";":";"0";"25";":";"12";"-";"25";":";"16";"-";
"28.01.2018";"10:00:00";"Sonntag";"3";"Platz 5-6 (2 Gewinnsätze)";"9";"1";"-";"SC Halen 58 1";"SV Bad Laer II";"SV Bad Laer I";"unbekannt";"2:0 / 50:30";"Neue Sporthalle Bad Laer (49196 Bad Laer)";"2:0 / 50:30";"2017/2018";"28.01.2018: Jugend-BM Weser-Ems U16 w";"weiblich";"2:0";"50:30";"-";"2";":";"0";"25";":";"15";"-";"25";":";"15";"-";
"28.01.2018";"10:00:00";"Sonntag";"3";"Platz 1 (2 Gewinnsätze)";"11";"1";"-";"SV Bad Laer I";"SC Union Emlichheim 1";"Raspo Lathen 1";"unbekannt";"0:2 / 41:51";"Neue Sporthalle Bad Laer (49196 Bad Laer)";"0:2 / 41:51";"2017/2018";"28.01.2018: Jugend-BM Weser-Ems U16 w";"weiblich";"0:2";"41:51";"-";"0";":";"2";"17";":";"25";"-";"24";":";"26";"-";
"28.01.2018";"10:00:00";"Sonntag";"1";"Gruppe B (2 Sätze)";"2";"2";"-";"SV Bad Laer II";"SC Union Emlichheim 1";"SV Alemannia Salzbergen 1";"unbekannt";"0:2 / 27:50";"Neue Sporthalle Bad Laer (49196 Bad Laer)";"0:2 / 27:50";"2017/2018";"28.01.2018: Jugend-BM Weser-Ems U16 w";"weiblich";"0:2";"27:50";"-";"0";":";"2";"12";":";"25";"-";"15";":";"25";"-";
"28.01.2018";"10:00:00";"Sonntag";"1";"Gruppe B (2 Sätze)";"4";"2";"-";"SV Bad Laer II";"SV Alemannia Salzbergen 1";"SC Union Emlichheim 1";"unbekannt";"0:2 / 37:55";"Neue Sporthalle Bad Laer (49196 Bad Laer)";"0:2 / 37:55";"2017/2018";"28.01.2018: Jugend-BM Weser-Ems U16 w";"weiblich";"0:2";"37:55";"-";"0";":";"2";"28";":";"30";"-";"9";":";"25";"-";
"28.01.2018";"10:00:00";"Sonntag";"1";"Gruppe B (2 Sätze)";"6";"2";"-";"SC Union Emlichheim 1";"SV Alemannia Salzbergen 1";"SV Bad Laer II";"unbekannt";"2:0 / 50:32";"Neue Sporthalle Bad Laer (49196 Bad Laer)";"2:0 / 50:32";"2017/2018";"28.01.2018: Jugend-BM Weser-Ems U16 w";"weiblich";"2:0";"50:32";"-";"2";":";"0";"25";":";"16";"-";"25";":";"16";"-";
"28.01.2018";"10:00:00";"Sonntag";"2";"Überkreuz (2 Gewinnsätze)";"8";"2";"-";"Raspo Lathen 1";"SC Union Emlichheim 1";"SV Bad Laer II";"unbekannt";"0:2 / 33:50";"Neue Sporthalle Bad Laer (49196 Bad Laer)";"0:2 / 33:50";"2017/2018";"28.01.2018: Jugend-BM Weser-Ems U16 w";"weiblich";"0:2";"33:50";"-";"0";":";"2";"14";":";"25";"-";"19";":";"25";"-";
