"Datum";"Uhrzeit";"Wochentag";"Gruppen-Ebene";"Spielgruppe";"#";"Spielfeld";"Feldrunde";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";
"11.02.2018";"10:00:00";"Sonntag";"1";"5 Mannschaften Einzelspiele (alle Spiele über 2 Gewinnsätze, gespielt wird auf 2 Feldern)";"1";"1";"-";"TuS Elsdorf";"TV Eiche Horn Bremen";"MTSV Selsingen";"unbekannt";"Sporthalle Elsdorf (27404 Elsdorf)";"Sporthalle Elsdorf (27404 Elsdorf)";"-";"2017/2018";"11.02.2018: Jugend-BM Lüneburg U12w";"weiblich";
"11.02.2018";"10:00:00";"Sonntag";"1";"5 Mannschaften Einzelspiele (alle Spiele über 2 Gewinnsätze, gespielt wird auf 2 Feldern)";"3";"1";"-";"TuS Elsdorf";"TV Baden U12w";"SVG Lüneburg";"unbekannt";"0:2 / 27:50";"Sporthalle Elsdorf (27404 Elsdorf)";"0:2 / 27:50";"2017/2018";"11.02.2018: Jugend-BM Lüneburg U12w";"weiblich";"0:2";"27:50";"-";"0";":";"2";"10";":";"25";"-";"17";":";"25";"-";
"11.02.2018";"10:00:00";"Sonntag";"1";"5 Mannschaften Einzelspiele (alle Spiele über 2 Gewinnsätze, gespielt wird auf 2 Feldern)";"5";"1";"-";"TuS Elsdorf";"SVG Lüneburg";"TV Eiche Horn Bremen";"unbekannt";"1:2 / 54:65";"Sporthalle Elsdorf (27404 Elsdorf)";"1:2 / 54:65";"2017/2018";"11.02.2018: Jugend-BM Lüneburg U12w";"weiblich";"1:2";"54:65";"-";"1";":";"2";"27";":";"25";"-";"14";":";"25";"-";"13";":";"15";"-";
"11.02.2018";"10:00:00";"Sonntag";"1";"5 Mannschaften Einzelspiele (alle Spiele über 2 Gewinnsätze, gespielt wird auf 2 Feldern)";"7";"1";"-";"TuS Elsdorf";"MTSV Selsingen";"TV Baden U12w";"unbekannt";"1:2 / 60:60";"Sporthalle Elsdorf (27404 Elsdorf)";"1:2 / 60:60";"2017/2018";"11.02.2018: Jugend-BM Lüneburg U12w";"weiblich";"1:2";"60:60";"-";"1";":";"2";"21";":";"25";"-";"25";":";"19";"-";"14";":";"16";"-";
"11.02.2018";"10:00:00";"Sonntag";"1";"5 Mannschaften Einzelspiele (alle Spiele über 2 Gewinnsätze, gespielt wird auf 2 Feldern)";"9";"1";"-";"TV Eiche Horn Bremen";"TV Baden U12w";"TuS Elsdorf";"unbekannt";"Sporthalle Elsdorf (27404 Elsdorf)";"Sporthalle Elsdorf (27404 Elsdorf)";"-";"2017/2018";"11.02.2018: Jugend-BM Lüneburg U12w";"weiblich";
"11.02.2018";"10:00:00";"Sonntag";"1";"5 Mannschaften Einzelspiele (alle Spiele über 2 Gewinnsätze, gespielt wird auf 2 Feldern)";"2";"2";"-";"TV Baden U12w";"SVG Lüneburg";"MTSV Selsingen";"unbekannt";"0:2 / 43:50";"Sporthalle Elsdorf (27404 Elsdorf)";"0:2 / 43:50";"2017/2018";"11.02.2018: Jugend-BM Lüneburg U12w";"weiblich";"0:2";"43:50";"-";"0";":";"2";"22";":";"25";"-";"21";":";"25";"-";
"11.02.2018";"10:00:00";"Sonntag";"1";"5 Mannschaften Einzelspiele (alle Spiele über 2 Gewinnsätze, gespielt wird auf 2 Feldern)";"4";"2";"-";"TV Eiche Horn Bremen";"MTSV Selsingen";"SVG Lüneburg";"unbekannt";"Sporthalle Elsdorf (27404 Elsdorf)";"Sporthalle Elsdorf (27404 Elsdorf)";"-";"2017/2018";"11.02.2018: Jugend-BM Lüneburg U12w";"weiblich";
"11.02.2018";"10:00:00";"Sonntag";"1";"5 Mannschaften Einzelspiele (alle Spiele über 2 Gewinnsätze, gespielt wird auf 2 Feldern)";"6";"2";"-";"TV Baden U12w";"MTSV Selsingen";"TV Eiche Horn Bremen";"unbekannt";"2:0 / 50:31";"Sporthalle Elsdorf (27404 Elsdorf)";"2:0 / 50:31";"2017/2018";"11.02.2018: Jugend-BM Lüneburg U12w";"weiblich";"2:0";"50:31";"-";"2";":";"0";"25";":";"15";"-";"25";":";"16";"-";
"11.02.2018";"10:00:00";"Sonntag";"1";"5 Mannschaften Einzelspiele (alle Spiele über 2 Gewinnsätze, gespielt wird auf 2 Feldern)";"8";"2";"-";"TV Eiche Horn Bremen";"SVG Lüneburg";"TV Baden U12w";"unbekannt";"Sporthalle Elsdorf (27404 Elsdorf)";"Sporthalle Elsdorf (27404 Elsdorf)";"-";"2017/2018";"11.02.2018: Jugend-BM Lüneburg U12w";"weiblich";
"11.02.2018";"10:00:00";"Sonntag";"1";"5 Mannschaften Einzelspiele (alle Spiele über 2 Gewinnsätze, gespielt wird auf 2 Feldern)";"10";"2";"-";"SVG Lüneburg";"MTSV Selsingen";"TuS Elsdorf";"unbekannt";"2:0 / 50:35";"Sporthalle Elsdorf (27404 Elsdorf)";"2:0 / 50:35";"2017/2018";"11.02.2018: Jugend-BM Lüneburg U12w";"weiblich";"2:0";"50:35";"-";"2";":";"0";"25";":";"13";"-";"25";":";"22";"-";
