"Datum";"Uhrzeit";"Wochentag";"Gruppen-Ebene";"Spielgruppe";"#";"Spielfeld";"Feldrunde";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";
"12.11.2017";"10:00:00";"Sonntag";"1";"Gruppe A (2 Sätze)";"1";"";"-";"SV Wietmarschen 1";"SW Lindern";"SV Bad Laer I";"unbekannt";"1:1 / 44:40";"Neue Sporthalle Bad Laer (49196 Bad Laer)";"1:1 / 44:40";"2017/2018";"Turnier 3 - U13w";"weiblich";"1:1";"44:40";"-";"1";":";"1";"19";":";"25";"-";"25";":";"15";"-";
"12.11.2017";"10:00:00";"Sonntag";"1";"Gruppe A (2 Sätze)";"3";"1";"-";"SV Wietmarschen 1";"SV Bad Laer I";"SW Lindern";"unbekannt";"0:2 / 24:50";"Neue Sporthalle Bad Laer (49196 Bad Laer)";"0:2 / 24:50";"2017/2018";"Turnier 3 - U13w";"weiblich";"0:2";"24:50";"-";"0";":";"2";"12";":";"25";"-";"12";":";"25";"-";
"12.11.2017";"10:00:00";"Sonntag";"1";"Gruppe A (2 Sätze)";"5";"1";"-";"SW Lindern";"SV Bad Laer I";"SV Wietmarschen 1";"unbekannt";"1:1 / 37:47";"Neue Sporthalle Bad Laer (49196 Bad Laer)";"1:1 / 37:47";"2017/2018";"Turnier 3 - U13w";"weiblich";"1:1";"37:47";"-";"1";":";"1";"12";":";"25";"-";"25";":";"22";"-";
"12.11.2017";"10:00:00";"Sonntag";"2";"Überkreuz (2 Gewinnsätze)";"7";"1";"-";"SV Bad Laer I";"VG Emden";"SV Wietmarschen 1";"unbekannt";"2:0 / 50:23";"Neue Sporthalle Bad Laer (49196 Bad Laer)";"2:0 / 50:23";"2017/2018";"Turnier 3 - U13w";"weiblich";"2:0";"50:23";"-";"2";":";"0";"25";":";"8";"-";"25";":";"15";"-";
"12.11.2017";"10:00:00";"Sonntag";"3";"Platz 5-6 (2 Gewinnsätze)";"9";"1";"-";"SV Wietmarschen 1";"SV Alemannia Salzbergen 1";"SV Bad Laer I";"unbekannt";"1:2 / 44:61";"Neue Sporthalle Bad Laer (49196 Bad Laer)";"1:2 / 44:61";"2017/2018";"Turnier 3 - U13w";"weiblich";"1:2";"44:61";"-";"1";":";"2";"25";":";"21";"-";"13";":";"25";"-";"6";":";"15";"-";
"12.11.2017";"10:00:00";"Sonntag";"3";"Platz 1 (2 Gewinnsätze)";"11";"1";"-";"SV Bad Laer I";"SV Union Lohne 1";"SW Lindern";"unbekannt";"0:2 / 13:50";"Neue Sporthalle Bad Laer (49196 Bad Laer)";"0:2 / 13:50";"2017/2018";"Turnier 3 - U13w";"weiblich";"0:2";"13:50";"-";"0";":";"2";"4";":";"25";"-";"9";":";"25";"-";
"12.11.2017";"10:00:00";"Sonntag";"1";"Gruppe B (2 Sätze)";"2";"2";"-";"VG Emden";"SV Union Lohne 1";"SV Alemannia Salzbergen 1";"unbekannt";"0:2 / 19:50";"Neue Sporthalle Bad Laer (49196 Bad Laer)";"0:2 / 19:50";"2017/2018";"Turnier 3 - U13w";"weiblich";"0:2";"19:50";"-";"0";":";"2";"9";":";"25";"-";"10";":";"25";"-";
"12.11.2017";"10:00:00";"Sonntag";"1";"Gruppe B (2 Sätze)";"4";"2";"-";"VG Emden";"SV Alemannia Salzbergen 1";"SV Union Lohne 1";"unbekannt";"2:0 / 50:40";"Neue Sporthalle Bad Laer (49196 Bad Laer)";"2:0 / 50:40";"2017/2018";"Turnier 3 - U13w";"weiblich";"2:0";"50:40";"-";"2";":";"0";"25";":";"19";"-";"25";":";"21";"-";
"12.11.2017";"10:00:00";"Sonntag";"1";"Gruppe B (2 Sätze)";"6";"2";"-";"SV Union Lohne 1";"SV Alemannia Salzbergen 1";"VG Emden";"unbekannt";"1:1 / 44:40";"Neue Sporthalle Bad Laer (49196 Bad Laer)";"1:1 / 44:40";"2017/2018";"Turnier 3 - U13w";"weiblich";"1:1";"44:40";"-";"1";":";"1";"25";":";"15";"-";"19";":";"25";"-";
"12.11.2017";"10:00:00";"Sonntag";"2";"Überkreuz (2 Gewinnsätze)";"8";"2";"-";"SW Lindern";"SV Union Lohne 1";"SV Alemannia Salzbergen 1";"unbekannt";"0:2 / 17:50";"Neue Sporthalle Bad Laer (49196 Bad Laer)";"0:2 / 17:50";"2017/2018";"Turnier 3 - U13w";"weiblich";"0:2";"17:50";"-";"0";":";"2";"9";":";"25";"-";"8";":";"25";"-";
"12.11.2017";"10:00:00";"Sonntag";"3";"Platz 3-4 (2 Gewinnsätze)";"10";"2";"-";"VG Emden";"SW Lindern";"SV Union Lohne 1";"unbekannt";"2:0 / 50:29";"Neue Sporthalle Bad Laer (49196 Bad Laer)";"2:0 / 50:29";"2017/2018";"Turnier 3 - U13w";"weiblich";"2:0";"50:29";"-";"2";":";"0";"25";":";"20";"-";"25";":";"9";"-";
