"Datum";"Uhrzeit";"Wochentag";"Gruppen-Ebene";"Spielgruppe";"#";"Spielfeld";"Feldrunde";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";
"11.02.2018";"10:00:00";"Sonntag";"1";"Gruppe A";"1";"";"-";"MTV BadPyrmont II";"TSV Rethen";"SF Aligse";"unbekannt";"2:0 / 50:18";"Sporthalle Bahnhofstraße (31812 Bad Pyrmont)";"2:0 / 50:18";"2017/2018";"Jugend-BM Hannover U12 w 2017/2018";"weiblich";"2:0";"50:18";"-";"2";":";"0";"25";":";"11";"-";"25";":";"7";"-";
"11.02.2018";"10:00:00";"Sonntag";"1";"Gruppe B";"2";"";"-";"SG Letter 05 e.V. von 1905";"TC Hameln";"Team Schaumburg";"unbekannt";"0:2 / 30:50";"Sporthalle Bahnhofstraße (31812 Bad Pyrmont)";"0:2 / 30:50";"2017/2018";"Jugend-BM Hannover U12 w 2017/2018";"weiblich";"0:2";"30:50";"-";"0";":";"2";"17";":";"25";"-";"13";":";"25";"-";
"11.02.2018";"10:00:00";"Sonntag";"1";"Gruppe C";"3";"";"-";"TSV Bordenau";"GfL Hannover";"MTV Bad Pyrmont";"unbekannt";"0:2 / 26:50";"Sporthalle Bahnhofstraße (31812 Bad Pyrmont)";"0:2 / 26:50";"2017/2018";"Jugend-BM Hannover U12 w 2017/2018";"weiblich";"0:2";"26:50";"-";"0";":";"2";"13";":";"25";"-";"13";":";"25";"-";
"11.02.2018";"10:00:00";"Sonntag";"1";"Gruppe A";"4";"";"-";"MTV BadPyrmont II";"SF Aligse";"TSV Rethen";"unbekannt";"2:0 / 50:27";"Sporthalle Bahnhofstraße (31812 Bad Pyrmont)";"2:0 / 50:27";"2017/2018";"Jugend-BM Hannover U12 w 2017/2018";"weiblich";"2:0";"50:27";"-";"2";":";"0";"25";":";"14";"-";"25";":";"13";"-";
"11.02.2018";"10:00:00";"Sonntag";"1";"Gruppe B";"5";"";"-";"SG Letter 05 e.V. von 1905";"Team Schaumburg";"TC Hameln";"unbekannt";"2:0 / 52:35";"Sporthalle Bahnhofstraße (31812 Bad Pyrmont)";"2:0 / 52:35";"2017/2018";"Jugend-BM Hannover U12 w 2017/2018";"weiblich";"2:0";"52:35";"-";"2";":";"0";"25";":";"10";"-";"27";":";"25";"-";
"11.02.2018";"10:00:00";"Sonntag";"1";"Gruppe C";"6";"";"-";"TSV Bordenau";"MTV Bad Pyrmont";"GfL Hannover";"unbekannt";"0:2 / 16:50";"Sporthalle Bahnhofstraße (31812 Bad Pyrmont)";"0:2 / 16:50";"2017/2018";"Jugend-BM Hannover U12 w 2017/2018";"weiblich";"0:2";"16:50";"-";"0";":";"2";"8";":";"25";"-";"8";":";"25";"-";
"11.02.2018";"10:00:00";"Sonntag";"1";"Gruppe A";"7";"";"-";"TSV Rethen";"SF Aligse";"MTV BadPyrmont II";"unbekannt";"0:2 / 33:50";"Sporthalle Bahnhofstraße (31812 Bad Pyrmont)";"0:2 / 33:50";"2017/2018";"Jugend-BM Hannover U12 w 2017/2018";"weiblich";"0:2";"33:50";"-";"0";":";"2";"12";":";"25";"-";"21";":";"25";"-";
"11.02.2018";"10:00:00";"Sonntag";"1";"Gruppe B";"8";"";"-";"TC Hameln";"Team Schaumburg";"SG Letter 05 e.V. von 1905";"unbekannt";"2:0 / 50:25";"Sporthalle Bahnhofstraße (31812 Bad Pyrmont)";"2:0 / 50:25";"2017/2018";"Jugend-BM Hannover U12 w 2017/2018";"weiblich";"2:0";"50:25";"-";"2";":";"0";"25";":";"13";"-";"25";":";"12";"-";
"11.02.2018";"10:00:00";"Sonntag";"1";"Gruppe C";"9";"";"-";"GfL Hannover";"MTV Bad Pyrmont";"TSV Bordenau";"unbekannt";"0:2 / 18:50";"Sporthalle Bahnhofstraße (31812 Bad Pyrmont)";"0:2 / 18:50";"2017/2018";"Jugend-BM Hannover U12 w 2017/2018";"weiblich";"0:2";"18:50";"-";"0";":";"2";"8";":";"25";"-";"10";":";"25";"-";
"11.02.2018";"10:00:00";"Sonntag";"3";"Gruppe D";"10";"";"-";"MTV Bad Pyrmont";"MTV BadPyrmont II";"GfL Hannover";"unbekannt";"2:0 / 50:36";"Sporthalle Bahnhofstraße (31812 Bad Pyrmont)";"2:0 / 50:36";"2017/2018";"Jugend-BM Hannover U12 w 2017/2018";"weiblich";"2:0";"50:36";"-";"2";":";"0";"25";":";"17";"-";"25";":";"19";"-";
