"Datum";"Uhrzeit";"Wochentag";"Gruppen-Ebene";"Spielgruppe";"#";"Spielfeld";"Feldrunde";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";
"28.09.2014";"10:00:00";"Sonntag";"1";"Gruppe A (2 Sätze)";"1";"1";"-";"TuS Wunstorf";"SV Hastenbeck";"MTV Jahn Barnstorf";"unbekannt";"0:2 / 33:50";"Freie Waldorfschule Hannover-Maschsee (30173 Hannover)";"0:2 / 33:50";"2017/2018";"Jugend-BM Hannover U20 w 2017/2018";"weiblich";"0:2";"33:50";"-";"0";":";"2";"19";":";"25";"-";"14";":";"25";"-";
"28.09.2014";"10:00:00";"Sonntag";"1";"Gruppe A (2 Sätze)";"2";"1";"-";"MTV Jahn Barnstorf";"GfL Hannover 1";"SV Hastenbeck";"unbekannt";"0:2 / 32:50";"Freie Waldorfschule Hannover-Maschsee (30173 Hannover)";"0:2 / 32:50";"2017/2018";"Jugend-BM Hannover U20 w 2017/2018";"weiblich";"0:2";"32:50";"-";"0";":";"2";"16";":";"25";"-";"16";":";"25";"-";
"28.09.2014";"10:00:00";"Sonntag";"1";"Gruppe A (2 Sätze)";"3";"1";"-";"TuS Wunstorf";"MTV Jahn Barnstorf";"GfL Hannover 1";"unbekannt";"1:1 / 43:48";"Freie Waldorfschule Hannover-Maschsee (30173 Hannover)";"1:1 / 43:48";"2017/2018";"Jugend-BM Hannover U20 w 2017/2018";"weiblich";"1:1";"43:48";"-";"1";":";"1";"18";":";"25";"-";"25";":";"23";"-";
"28.09.2014";"10:00:00";"Sonntag";"1";"Gruppe A (2 Sätze)";"4";"1";"-";"SV Hastenbeck";"GfL Hannover 1";"TuS Wunstorf";"unbekannt";"2:0 / 50:40";"Freie Waldorfschule Hannover-Maschsee (30173 Hannover)";"2:0 / 50:40";"2017/2018";"Jugend-BM Hannover U20 w 2017/2018";"weiblich";"2:0";"50:40";"-";"2";":";"0";"25";":";"20";"-";"25";":";"20";"-";
"28.09.2014";"10:00:00";"Sonntag";"1";"Gruppe A (2 Sätze)";"5";"1";"-";"TuS Wunstorf";"GfL Hannover 1";"MTV Jahn Barnstorf";"unbekannt";"0:2 / 23:50";"Freie Waldorfschule Hannover-Maschsee (30173 Hannover)";"0:2 / 23:50";"2017/2018";"Jugend-BM Hannover U20 w 2017/2018";"weiblich";"0:2";"23:50";"-";"0";":";"2";"8";":";"25";"-";"15";":";"25";"-";
"28.09.2014";"10:00:00";"Sonntag";"1";"Gruppe A (2 Sätze)";"6";"1";"-";"SV Hastenbeck";"MTV Jahn Barnstorf";"GfL Hannover 1";"unbekannt";"2:0 / 50:17";"Freie Waldorfschule Hannover-Maschsee (30173 Hannover)";"2:0 / 50:17";"2017/2018";"Jugend-BM Hannover U20 w 2017/2018";"weiblich";"2:0";"50:17";"-";"2";":";"0";"25";":";"6";"-";"25";":";"11";"-";
"28.09.2014";"10:00:00";"Sonntag";"1";"Gruppe B (2 Sätze)";"7";"2";"-";"TSV Rethen";"SF Aligse";"SF Aligse 2";"unbekannt";"0:2 / 23:50";"Freie Waldorfschule Hannover-Maschsee (30173 Hannover)";"0:2 / 23:50";"2017/2018";"Jugend-BM Hannover U20 w 2017/2018";"weiblich";"0:2";"23:50";"-";"0";":";"2";"11";":";"25";"-";"12";":";"25";"-";
"28.09.2014";"10:00:00";"Sonntag";"1";"Gruppe B (2 Sätze)";"8";"2";"-";"SF Aligse 2";"VSG Düngen/Holle/Bodenburg";"SF Aligse";"unbekannt";"2:0 / 50:39";"Freie Waldorfschule Hannover-Maschsee (30173 Hannover)";"2:0 / 50:39";"2017/2018";"Jugend-BM Hannover U20 w 2017/2018";"weiblich";"2:0";"50:39";"-";"2";":";"0";"25";":";"16";"-";"25";":";"23";"-";
"28.09.2014";"10:00:00";"Sonntag";"1";"Gruppe B (2 Sätze)";"9";"2";"-";"TSV Rethen";"SF Aligse 2";"VSG Düngen/Holle/Bodenburg";"unbekannt";"0:2 / 38:50";"Freie Waldorfschule Hannover-Maschsee (30173 Hannover)";"0:2 / 38:50";"2017/2018";"Jugend-BM Hannover U20 w 2017/2018";"weiblich";"0:2";"38:50";"-";"0";":";"2";"18";":";"25";"-";"20";":";"25";"-";
"28.09.2014";"10:00:00";"Sonntag";"1";"Gruppe B (2 Sätze)";"10";"2";"-";"SF Aligse";"VSG Düngen/Holle/Bodenburg";"TSV Rethen";"unbekannt";"2:0 / 50:22";"Freie Waldorfschule Hannover-Maschsee (30173 Hannover)";"2:0 / 50:22";"2017/2018";"Jugend-BM Hannover U20 w 2017/2018";"weiblich";"2:0";"50:22";"-";"2";":";"0";"25";":";"8";"-";"25";":";"14";"-";
