"Datum";"Uhrzeit";"Wochentag";"Gruppen-Ebene";"Spielgruppe";"#";"Spielfeld";"Feldrunde";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";
"24.09.2017";"10:00:00";"Sonntag";"1";"5 Mannschaften Einzelspiele";"1";"1";"-";"SVC Laggenbeck I";"SVC Laggenbeck II";"SC Halen 58";"unbekannt";"2:0 / 50:43";"Neue Sporthalle Bad Laer (49196 Bad Laer)";"2:0 / 50:43";"2017/2018";"Jugend-KM Region Osnabrück U12 m";"männlich";"2:0";"50:43";"-";"2";":";"0";"25";":";"20";"-";"25";":";"23";"-";
"24.09.2017";"10:00:00";"Sonntag";"1";"5 Mannschaften Einzelspiele";"3";"1";"-";"SVC Laggenbeck I";"VfL Lintorf";"VfL Lintorf II";"unbekannt";"2:0 / 50:30";"Neue Sporthalle Bad Laer (49196 Bad Laer)";"2:0 / 50:30";"2017/2018";"Jugend-KM Region Osnabrück U12 m";"männlich";"2:0";"50:30";"-";"2";":";"0";"25";":";"15";"-";"25";":";"15";"-";
"24.09.2017";"10:00:00";"Sonntag";"1";"5 Mannschaften Einzelspiele";"5";"1";"-";"SVC Laggenbeck I";"VfL Lintorf II";"SVC Laggenbeck II";"unbekannt";"2:0 / 50:0";"Neue Sporthalle Bad Laer (49196 Bad Laer)";"2:0 / 50:0";"2017/2018";"Jugend-KM Region Osnabrück U12 m";"männlich";"2:0";"50:0";"-";"2";":";"0";"25";":";"0";"-";"25";":";"0";"-";
"24.09.2017";"10:00:00";"Sonntag";"1";"5 Mannschaften Einzelspiele";"7";"1";"-";"SVC Laggenbeck I";"SC Halen 58";"VfL Lintorf";"unbekannt";"2:0 / 50:0";"Neue Sporthalle Bad Laer (49196 Bad Laer)";"2:0 / 50:0";"2017/2018";"Jugend-KM Region Osnabrück U12 m";"männlich";"2:0";"50:0";"-";"2";":";"0";"25";":";"0";"-";"25";":";"0";"-";
"24.09.2017";"10:00:00";"Sonntag";"1";"5 Mannschaften Einzelspiele";"9";"1";"-";"SVC Laggenbeck II";"VfL Lintorf";"SVC Laggenbeck I";"unbekannt";"0:2 / 30:50";"Neue Sporthalle Bad Laer (49196 Bad Laer)";"0:2 / 30:50";"2017/2018";"Jugend-KM Region Osnabrück U12 m";"männlich";"0:2";"30:50";"-";"0";":";"2";"15";":";"25";"-";"15";":";"25";"-";
"24.09.2017";"10:00:00";"Sonntag";"1";"5 Mannschaften Einzelspiele";"2";"2";"-";"VfL Lintorf";"VfL Lintorf II";"SC Halen 58";"unbekannt";"2:0 / 50:0";"Neue Sporthalle Bad Laer (49196 Bad Laer)";"2:0 / 50:0";"2017/2018";"Jugend-KM Region Osnabrück U12 m";"männlich";"2:0";"50:0";"-";"2";":";"0";"25";":";"0";"-";"25";":";"0";"-";
"24.09.2017";"10:00:00";"Sonntag";"1";"5 Mannschaften Einzelspiele";"4";"2";"-";"SVC Laggenbeck II";"SC Halen 58";"VfL Lintorf II";"unbekannt";"2:0 / 50:0";"Neue Sporthalle Bad Laer (49196 Bad Laer)";"2:0 / 50:0";"2017/2018";"Jugend-KM Region Osnabrück U12 m";"männlich";"2:0";"50:0";"-";"2";":";"0";"25";":";"0";"-";"25";":";"0";"-";
"24.09.2017";"10:00:00";"Sonntag";"1";"5 Mannschaften Einzelspiele";"6";"2";"-";"VfL Lintorf";"SC Halen 58";"SVC Laggenbeck II";"unbekannt";"2:0 / 50:0";"Neue Sporthalle Bad Laer (49196 Bad Laer)";"2:0 / 50:0";"2017/2018";"Jugend-KM Region Osnabrück U12 m";"männlich";"2:0";"50:0";"-";"2";":";"0";"25";":";"0";"-";"25";":";"0";"-";
"24.09.2017";"10:00:00";"Sonntag";"1";"5 Mannschaften Einzelspiele";"8";"2";"-";"SVC Laggenbeck II";"VfL Lintorf II";"VfL Lintorf";"unbekannt";"2:0 / 50:0";"Neue Sporthalle Bad Laer (49196 Bad Laer)";"2:0 / 50:0";"2017/2018";"Jugend-KM Region Osnabrück U12 m";"männlich";"2:0";"50:0";"-";"2";":";"0";"25";":";"0";"-";"25";":";"0";"-";
"24.09.2017";"10:00:00";"Sonntag";"1";"5 Mannschaften Einzelspiele";"10";"2";"-";"VfL Lintorf II";"SC Halen 58";"SVC Laggenbeck I";"unbekannt";"2:0 / 50:0";"Neue Sporthalle Bad Laer (49196 Bad Laer)";"2:0 / 50:0";"2017/2018";"Jugend-KM Region Osnabrück U12 m";"männlich";"2:0";"50:0";"-";"2";":";"0";"25";":";"0";"-";"25";":";"0";"-";
